week_ending,gopc,pmp
07/01/2023,2.4,0.5
14/01/2023,2.8,0.4
21/01/2023,3.3,0.6
28/01/2023,5.1,1.2
04/02/2023,3.6,2.3
11/02/2023,4.1,0.9
18/02/2023,5.0,0.5
25/02/2023,5.4,0.6
04/03/2023,5.4,1.0
11/03/2023,5.4,1.2
18/03/2023,5.8,1.0
25/03/2023,5.3,1.6
01/04/2023,5.6,1.6
08/04/2023,6.0,2.7
15/04/2023,5.0,2.0
22/04/2023,5.4,0.8
29/04/2023,4.9,2.1
06/05/2023,4.9,1.1
13/05/2023,4.3,1.9
20/05/2023,4.5,0.6
27/05/2023,4.6,1.7
03/06/2023,5.5,1.2
10/06/2023,5.8,1.6
17/06/2023,6.2,0.9
24/06/2023,7.1,2.2
01/07/2023,6.5,2.1
08/07/2023,7.1,2.1
15/07/2023,6.0,2.0
22/07/2023,6.0,1.9
29/07/2023,7.0,1.1
05/08/2023,8.0,0.4
12/08/2023,7.5,0.6
19/08/2023,7.5,0.6
26/08/2023,6.8,1.8
02/09/2023,7.7,2.4
09/09/2023,5.2,2.9
16/09/2023,5.9,3.2
23/09/2023,6.6,2.2
30/09/2023,6.2,2.5
07/10/2023,6.8,3.0
14/10/2023,6.6,1.7
21/10/2023,6.8,0.4
28/10/2023,8.2,3.7
04/11/2023,8.1,3.7
11/11/2023,7.6,2.9
18/11/2023,8.7,2.8
25/11/2023,7.7,1.7
02/12/2023,8.0,1.8
09/12/2023,9.0,2.2
16/12/2023,8.6,2.3
23/12/2023,8.6,3.4
30/12/2023,8.7,2.9
