﻿"week_ending","gopc","pmp"
"02/01/2016","5.1","46.2"
"09/01/2016","5.6","39.9"
"16/01/2016","4.7","55.3"
"23/01/2016","5.8","69.0"
"30/01/2016","5.6","40.1"
"06/02/2016","7.5","53.4"
"13/02/2016","10.6","54.7"
"20/02/2016","9.0","47.6"
"27/02/2016","9.5","67.7"
"05/03/2016","11.7","82.3"
"12/03/2016","10.0","70.2"
"19/03/2016","8.2","69.7"
"26/03/2016","9.0","59.9"
"02/04/2016","8.2","68.2"
"09/04/2016","8.4","57.9"
"16/04/2016","6.6","58.5"
"23/04/2016","8.0","60.2"
"30/04/2016","6.3","54.8"
"07/05/2016","6.5","43.1"
"14/05/2016","6.5","43.4"
"21/05/2016","6.8","42.7"
"28/05/2016","6.1","40.7"
"04/06/2016","5.6","44.5"
"11/06/2016","5.5","32.6"
"18/06/2016","4.5","39.5"
"25/06/2016","6.7","45.5"
"02/07/2016","4.8","49.1"
"09/07/2016","5.0","36.0"
"16/07/2016","4.6","45.5"
"23/07/2016","4.1","54.1"
"30/07/2016","3.9","49.2"
"06/08/2016","3.5","25.6"
"13/08/2016","3.9","43.7"
"20/08/2016","3.8","35.4"
"27/08/2016","4.1","43.4"
"03/09/2016","3.6","50.5"
"10/09/2016","4.6","46.4"
"17/09/2016","6.4","47.7"
"24/09/2016","5.6","53.3"
"01/10/2016","4.7","56.2"
"08/10/2016","5.3","52.2"
"15/10/2016","6.1","49.0"
"22/10/2016","4.0","47.4"
"29/10/2016","4.7","48.6"
"05/11/2016","5.7","47.7"
"12/11/2016","4.8","47.8"
"19/11/2016","4.3","54.8"
"26/11/2016","4.4","46.4"
"03/12/2016","4.2","47.1"
"10/12/2016","4.0","50.8"
"17/12/2016","3.6","48.3"
"24/12/2016","3.7","30.9"
"31/12/2016","4.6","35.4"
