week_ending,gopc,pmp
07/01/2023,7.9,14.3
14/01/2023,9.4,14.3
21/01/2023,14.3,15.2
28/01/2023,16.2,11.8
04/02/2023,16.1,22.7
11/02/2023,20.6,25.1
18/02/2023,22.2,19.5
25/02/2023,22.5,13.5
04/03/2023,21.4,11.0
11/03/2023,20.4,15.1
18/03/2023,23.3,12.1
25/03/2023,22.6,10.9
01/04/2023,21.6,11.9
08/04/2023,19.6,7.1
15/04/2023,18.5,12.9
22/04/2023,17.5,6.9
29/04/2023,15.0,11.0
06/05/2023,13.9,7.6
13/05/2023,14.5,4.3
20/05/2023,15.3,9.4
27/05/2023,14.4,9.8
03/06/2023,15.9,13.9
10/06/2023,18.3,13.6
17/06/2023,23.2,18.3
24/06/2023,25.5,22.5
01/07/2023,27.6,17.8
08/07/2023,29.2,20.6
15/07/2023,29.7,16.1
22/07/2023,22.8,20.0
29/07/2023,26.9,14.6
05/08/2023,26.5,10.1
12/08/2023,25.3,10.5
19/08/2023,25.7,15.2
26/08/2023,24.5,14.9
02/09/2023,24.7,6.6
09/09/2023,15.2,11.2
16/09/2023,18.3,10.1
23/09/2023,19.0,13.6
30/09/2023,19.1,14.9
07/10/2023,19.5,13.6
14/10/2023,19.1,10.4
21/10/2023,21.2,12.3
28/10/2023,21.2,9.2
04/11/2023,22.3,10.8
11/11/2023,21.6,7.8
18/11/2023,20.9,10.7
25/11/2023,19.7,3.9
02/12/2023,19.8,11.3
09/12/2023,20.3,11.7
16/12/2023,20.1,13.6
23/12/2023,20.1,9.3
30/12/2023,20.6,11.2
