Non-polio enterovirus typing from clinical specimens in 2018,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie- virus,A2,0,0,0,0,0,0,0,0,1,1.8,1,1,0,0,3,2.2,0,0,1,1.3,0,0,0,0
,A4,1,8.3,0,0,0,0,0,0,11,19.3,12,12.2,17,13.3,9,6.5,4,3.4,2,2.5,0,0,3,5.8
,A5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.4,0,0,0,0,1,2.4,0,0
,A6,2,16.7,0,0,0,0,1,9.1,2,3.5,3,3.1,21,16.4,26,18.8,12,10.1,18,22.8,8,19,9,17.3
,A9,0,0,0,0,0,0,0,0,1,1.8,0,0,0,0,0,0,0,0,0,0,0,0,1,1.9
,A10,0,0,0,0,0,0,2,18.2,13,22.8,19,19.4,19,14.8,12,8.7,7,5.9,1,1.3,1,2.4,0,0
,A12,1,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A16,0,0,0,0,0,0,1,9.1,0,0,2,2,2,1.6,0,0,0,0,0,0,0,0,0,0
,A21,1,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3.8,1,2.4,3,5.8
,B2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.3,0,0,0,0
,B4,0,0,0,0,0,0,0,0,0,0,3,3.1,1,0.8,0,0,0,0,0,0,0,0,0,0
,B5,0,0,0,0,0,0,3,27.3,2,3.5,6,6.1,4,3.1,5,3.6,0,0,0,0,0,0,0,0
Echovirus,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.4,1,0.8,1,1.3,0,0,0,0
,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.7,0,0,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0.8,0,0,0,0,0,0,0,0,0,0
,11,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.7,2,1.7,0,0,0,0,0,0
,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.7,0,0,0,0,0,0,0,0
,20,0,0,0,0,0,0,1,9.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0.8,0,0,0,0,0,0
Enterovirus,68,2,16.7,0,0,6,75,3,27.3,8,14,9,9.2,38,29.7,49,35.5,77,64.7,46,58.2,23,54.8,24,46.2
,71,2,16.7,1,100,0,0,0,0,7,12.3,13,13.3,9,7,9,6.5,8,6.7,2,2.5,8,19,9,17.3
,82,0,0,0,0,1,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Untyped,,3,25,0,0,1,12.5,0,0,12,21.1,26,26.5,16,12.5,18,13,7,5.9,4,5.1,0,0,3,5.8
