year,week,start_date,end_date,ili_weekly_average_rate,hfmd_weekly_average_rate,age_weekly_average_rate,acj_weekly_average_rate
2010,1,2009-12-27,2010-01-02,163.15530689,0.22154894,174.52632840,9.90038239
2010,2,2010-01-03,2010-01-09,162.31636832,0.16845047,147.00333539,10.49346866
2010,3,2010-01-10,2010-01-16,165.55266745,0.13916214,133.95665572,11.47719610
2010,4,2010-01-17,2010-01-23,174.18629364,0.03941974,120.55019473,11.01912027
2010,5,2010-01-24,2010-01-30,169.92220734,0.27598024,117.18165808,11.65458943
2010,6,2010-01-31,2010-02-06,174.62564586,0.29291409,118.19202153,11.58519193
2010,7,2010-02-07,2010-02-13,168.84368483,0.51493370,110.72051743,11.25425138
2010,8,2010-02-14,2010-02-20,195.68529609,0.63743577,124.74056949,12.14530885
2010,9,2010-02-21,2010-02-27,181.22319353,0.42014431,113.66371494,10.57683003
2010,10,2010-02-28,2010-03-06,204.61131811,0.32174382,102.03482588,11.75475069
2010,11,2010-03-07,2010-03-13,214.45915810,0.67628308,102.75009674,11.67774353
2010,12,2010-03-14,2010-03-20,240.38118497,0.61342295,98.99298199,12.40562168
2010,13,2010-03-21,2010-03-27,246.97281045,0.65717285,100.61311291,10.60027700
2010,14,2010-03-28,2010-04-03,237.49851804,0.76353913,99.83867849,10.99849713
2010,15,2010-04-04,2010-04-10,215.16283208,1.00917859,107.51099471,12.19919416
2010,16,2010-04-11,2010-04-17,192.67406463,2.14107431,105.85467479,12.26072739
2010,17,2010-04-18,2010-04-24,188.29397847,1.31836933,99.08633831,13.89561742
2010,18,2010-04-25,2010-05-01,198.54962262,1.76839580,98.27833206,11.58498070
2010,19,2010-05-02,2010-05-08,190.07137908,1.84346899,102.15899344,12.53804267
2010,20,2010-05-09,2010-05-15,177.57395993,2.56422842,105.54386182,12.90360297
2010,21,2010-05-16,2010-05-22,176.71092600,2.57016631,105.25783187,12.23396068
2010,22,2010-05-23,2010-05-29,173.78273939,4.42476168,104.89567716,12.09985894
2010,23,2010-05-30,2010-06-05,166.12720930,5.30168408,115.03663432,12.52577755
2010,24,2010-06-06,2010-06-12,166.56378858,6.09154621,112.94299289,10.63434733
2010,25,2010-06-13,2010-06-19,160.73305592,5.71075192,115.65179587,12.81450471
2010,26,2010-06-20,2010-06-26,146.62713158,6.41913111,116.62225527,11.44733616
2010,27,2010-06-27,2010-07-03,151.68309843,5.93141271,117.34752928,11.71304777
2010,28,2010-07-04,2010-07-10,150.72257641,5.70954572,111.14888452,11.03766937
2010,29,2010-07-11,2010-07-17,154.53077069,5.75897517,114.11165790,12.87644044
2010,30,2010-07-18,2010-07-24,154.02922701,5.29264266,116.24373062,11.20324010
2010,31,2010-07-25,2010-07-31,150.10561525,4.23436418,113.95453905,12.10882700
2010,32,2010-08-01,2010-08-07,156.76546012,4.23224220,110.30047026,10.38178854
2010,33,2010-08-08,2010-08-14,157.13754667,3.67574226,114.38831787,9.89980212
2010,34,2010-08-15,2010-08-21,164.64614727,2.59533681,114.12462475,10.91061905
2010,35,2010-08-22,2010-08-28,171.48243832,2.34245827,107.28832712,10.22022023
2010,36,2010-08-29,2010-09-04,180.86469212,2.75146281,106.85162485,9.20229834
2010,37,2010-09-05,2010-09-11,180.16170777,2.07619491,109.02925569,11.26297885
2010,38,2010-09-12,2010-09-18,198.55206887,2.15398390,102.68460879,13.35506077
2010,39,2010-09-19,2010-09-25,210.29299284,2.35310837,107.57491085,14.71465770
2010,40,2010-09-26,2010-10-02,200.65727334,2.53611636,102.65596715,15.83602911
2010,41,2010-10-03,2010-10-09,180.03260615,2.52078352,104.97274283,16.17172102
2010,42,2010-10-10,2010-10-16,173.89991137,1.98905581,109.25854862,12.20486017
2010,43,2010-10-17,2010-10-23,176.51671295,2.80704791,111.32525795,13.30571590
2010,44,2010-10-24,2010-10-30,160.73583671,1.80040358,102.91937062,13.31832602
2010,45,2010-10-31,2010-11-06,172.45363321,1.14647774,102.26682481,13.45284725
2010,46,2010-11-07,2010-11-13,174.67222108,1.24272653,108.75132131,13.20389180
2010,47,2010-11-14,2010-11-20,174.15448615,1.19882679,113.14384975,12.13254589
2010,48,2010-11-21,2010-11-27,183.56750369,1.36900675,107.86885135,11.36982077
2010,49,2010-11-28,2010-12-04,185.01380764,1.01649889,110.29552025,12.51286193
2010,50,2010-12-05,2010-12-11,186.27334333,0.25517672,102.11602172,12.96741046
2010,51,2010-12-12,2010-12-18,168.46665177,0.54701009,112.19075634,12.04276209
2010,52,2010-12-19,2010-12-25,185.17792209,0.34905268,119.35843065,11.77778737
2011,1,2010-12-26,2011-01-01,197.44902131,0.83922170,124.46046810,11.95727669
2011,2,2011-01-02,2011-01-08,182.05850390,0.37612243,126.45848373,10.66429834
2011,3,2011-01-09,2011-01-15,193.99119470,0.29465873,119.63875295,11.43999994
2011,4,2011-01-16,2011-01-22,247.84275200,0.35153506,108.07165860,9.49226169
2011,5,2011-01-23,2011-01-29,292.93146049,0.29981595,102.71177971,7.98057649
2011,6,2011-01-30,2011-02-05,339.43562991,0.27964151,109.89488985,9.64939320
2011,7,2011-02-06,2011-02-12,284.29706952,0.44761730,113.74879020,9.27452450
2011,8,2011-02-13,2011-02-19,221.75019302,0.26669610,111.62084894,9.90528335
2011,9,2011-02-20,2011-02-26,207.04926995,0.20472749,109.07753983,11.98013763
2011,10,2011-02-27,2011-03-05,194.94756378,0.12317312,109.81456814,10.54902945
2011,11,2011-03-06,2011-03-12,197.25861815,0.17379045,105.34057549,11.91444205
2011,12,2011-03-13,2011-03-19,184.82242419,0.08229422,103.48556754,12.54848304
2011,13,2011-03-20,2011-03-26,185.16990706,0.34615570,100.27427758,13.10226852
2011,14,2011-03-27,2011-04-02,195.92252602,0.26220155,96.26401309,12.78255687
2011,15,2011-04-03,2011-04-09,193.00949096,0.16024357,105.11346515,12.15046639
2011,16,2011-04-10,2011-04-16,186.48430952,0.60718725,101.69691937,12.49557656
2011,17,2011-04-17,2011-04-23,185.12716877,0.29019382,108.61262868,14.30681166
2011,18,2011-04-24,2011-04-30,176.57225814,0.21613685,109.90779461,14.17451826
2011,19,2011-05-01,2011-05-07,159.78882998,0.78659892,110.57406926,13.32822432
2011,20,2011-05-08,2011-05-14,155.48045287,0.69505241,112.10991722,13.52904104
2011,21,2011-05-15,2011-05-21,156.71612297,1.14815189,111.74612073,14.59100541
2011,22,2011-05-22,2011-05-28,164.99352389,1.36737924,111.10649992,13.07449425
