﻿"致病性細菌培養及藥敏測試結果 - 門診服務, 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
以下數據是基於該月內所接收的臨床樣本的檢測結果。,,,,,,,,,,,,,
,,,,,,,,,,,,,
鼻拭子,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
金黃色葡萄球菌,數目,3,1,3,2,4,3,4,0,3,5,2,2
,青霉素,100%,100%,100%,100%,75%,0%,75%,-,67%,100%,100%,100%
,"苯唑西林
[MRSA]",33%,0%,0%,0%,25%,0%,25%,-,0%,20%,0%,50%
,克林霉素,0%,100%,0%,50%,25%,0%,0%,-,33%,40%,100%,0%
,紅霉素,0%,100%,0%,50%,25%,0%,0%,-,33%,60%,100%,0%
,慶大霉素,33%,0%,0%,0%,0%,33%,0%,-,0%,40%,50%,0%
,,,,,,,,,,,,,
咽拭子,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
"β-溶血性鏈球菌
Lancefield A, C 和 G 組",數目,6,3,2,4,4,7,2,4,2,5,7,3
,青霉素,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
,紅霉素,50%,33%,100%,25%,25%,29%,50%,50%,0%,40%,29%,33%
,,,,,,,,,,,,,
痰樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
肺炎鏈球菌,數目,5,13,6,7,20,8,9,9,9,13,10,4
,青霉素,40%,46%,33%,71%,35%,63%,22%,22%,11%,8%,0%,25%
,紅霉素,80%,77%,83%,100%,75%,100%,78%,89%,89%,85%,70%,50%
,左氧氟沙星,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
流感嗜血桿菌,數目,39,56,92,102,99,59,70,53,34,34,35,25
,氨苄西林,33%,39%,43%,39%,47%,36%,46%,32%,56%,35%,46%,36%
,阿莫西林 -克拉維酸,18%,18%,11%,10%,8%,7%,16%,15%,18%,12%,14%,12%
卡他莫拉菌,數目,66,50,28,23,11,11,13,5,7,13,34,34
,BL陽性,91%,92%,93%,100%,91%,100%,100%,100%,100%,100%,100%,100%
,,,,,,,,,,,,,
尿液樣本 ,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
大腸桿菌,數目,391,376,494,464,401,473,546,528,544,542,505,513
,氨苄西林,67%,60%,67%,70%,70%,68%,65%,69%,66%,68%,66%,67%
,阿莫西林 -克拉維酸,5%,6%,6%,9%,6%,7%,6%,7%,7%,8%,7%,6%
,萘啶酸,70%,66%,74%,72%,67%,66%,70%,69%,67%,69%,69%,68%
,呋喃妥因,2%,2%,2%,1%,1%,2%,2%,3%,3%,2%,2%,1%
,複方磺胺甲噁唑,36%,31%,40%,43%,41%,43%,43%,40%,40%,44%,40%,38%
,左氧氟沙星,30%,38%,33%,31%,32%,29%,29%,33%,30%,28%,32%,30%
,ESBL陽性,17%,18%,18%,20%,19%,18%,19%,18%,22%,18%,19%,17%
肺炎克雷伯桿菌^,數目,56,64,71,80,79,48,97,104,108,103,73,84
,阿莫西林 -克拉維酸,13%,11%,7%,6%,11%,6%,7%,6%,11%,13%,8%,8%
,萘啶酸,20%,20%,24%,13%,13%,23%,15%,13%,16%,23%,18%,19%
,呋喃妥因,23%,31%,37%,28%,30%,25%,34%,44%,28%,46%,29%,39%
,複方磺胺甲噁唑,23%,19%,18%,15%,14%,19%,20%,14%,22%,24%,21%,24%
,左氧氟沙星,14%,13%,15%,6%,9%,2%,5%,7%,6%,14%,14%,15%
,ESBL陽性,11%,6%,6%,10%,4%,15%,18%,10%,5%,12%,7%,7%
奇異變型桿菌^^,數目,54,54,62,55,54,49,69,61,73,76,62,70
,氨苄西林,43%,33%,29%,42%,44%,27%,36%,38%,33%,33%,31%,40%
,阿莫西林 -克拉維酸,4%,4%,3%,7%,9%,6%,1%,8%,3%,4%,0%,1%
,萘啶酸,35%,35%,31%,31%,41%,27%,33%,36%,32%,25%,26%,33%
,複方磺胺甲噁唑,35%,24%,13%,25%,35%,20%,30%,34%,19%,28%,18%,33%
,左氧氟沙星,15%,13%,13%,24%,24%,16%,20%,21%,25%,13%,18%,17%
,,,,,,,,,,,,,
腸道樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
彎曲菌屬,數目,1,3,4,0,3,1,1,2,4,0,0,0
,紅霉素,0%,33%,50%,-,0%,0%,0%,50%,0%,-,-,-　
沙門菌屬,數目,1,3,5,5,5,12,11,16,17,7,7,5
,氨苄西林,0%,67%,100%,40%,40%,42%,45%,44%,53%,29%,71%,20%
,複方磺胺甲噁唑,100%,33%,80%,20%,20%,17%,27%,13%,41%,14%,43%,0%
,環丙沙星,100%,0%,0%,0%,0%,0%,0%,6%,12%,0%,14%,0%
志賀桿菌屬,數目,0,0,0,0,0,0,1,1,0,0,0,0
,氨苄西林,-,-,-,-,-,-,0%,0%,-,-,-,-　
,環丙沙星,-,-,-,-,-,-,0%,0%,-,-,-,-　
弧菌屬,數目,0,0,0,0,1,3,4,4,3,3,2,0
,四環素,-,-,-,-,0%,0%,0%,0%,0%,0%,0%,-　
,,,,,,,,,,,,,
軟組織樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
金黃色葡萄球菌 ,數目,79,60,83,90,69,72,73,75,68,61,69,61
,"苯唑西林
[MRSA]",19%,15%,23%,17%,19%,17%,19%,20%,24%,10%,23%,28%
,,,,,,,,,,,,,
*略語表:,,,,,,,,,,,,,
MRSA – 耐甲氧西林金黃色葡萄球菌,,,,,,,,,,,,,
BL 陽性– β-內酰胺酶陽性,,,,,,,,,,,,,
ESBL 陽性– 超廣譜β-內酰胺酶陽性,,,,,,,,,,,,,
^肺炎克雷伯桿菌 – 100%呈氨苄西林耐藥性,,,,,,,,,,,,,
^^奇異變型桿菌– 100%呈萘啶酸耐藥性,,,,,,,,,,,,,
