Non-polio enterovirus typing from clinical specimens in 2019,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A2,0,0,1,1.3,0,0,0,0,1,0.5,3,1.7,12,5.7,5,3.2,0,0,0,0,0,0,0,0
,A4,1,1.3,1,1.3,4,2.8,17,8,13,7.1,24,13.6,24,11.4,6,3.9,3,3.7,1,2,0,0,0,0
,A5,0,0,0,0,0,0,0,0,6,3.3,5,2.8,4,1.9,3,1.9,1,1.2,0,0,0,0,0,0
,A6,18,22.8,6,7.8,2,1.4,7,3.3,9,4.9,31,17.5,91,43.3,103,66.5,58,71.6,37,75.5,19,79.2,9,81.8
,A8,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,1,0.6,0,0,0,0,0,0,0,0
,A9,0,0,0,0,0,0,0,0,2,1.1,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0
,A10,0,0,0,0,0,0,1,0.5,2,1.1,7,4,5,2.4,0,0,0,0,0,0,0,0,0,0
,A12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.3,0,0,0,0,0,0,0,0
,A21,5,6.3,2,2.6,1,0.7,1,0.5,3,1.6,0,0,2,1,6,3.9,1,1.2,0,0,0,0,0,0
,B2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,B4,0,0,0,0,1,0.7,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0
,B5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Echovirus,6,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,7,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,2,1.3,0,0,1,2,0,0,0,0
,11,1,1.3,0,0,0,0,1,0.5,3,1.6,3,1.7,2,1,2,1.3,1,1.2,1,2,0,0,0,0
,18,0,0,1,1.3,0,0,1,0.5,0,0,2,1.1,1,0.5,1,0.6,0,0,0,0,0,0,0,0
,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterovirus,68,53,67.1,64,83.1,133,93,179,84.4,137,74.5,90,50.8,51,24.3,13,8.4,9,11.1,6,12.2,3,12.5,1,9.1
,71,0,0,0,0,1,0.7,2,0.9,1,0.5,2,1.1,0,0,0,0,0,0,0,0,0,0,0,0
,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,104,0,0,1,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Untyped,,1,1.3,1,1.3,1,0.7,3,1.4,5,2.7,8,4.5,17,8.1,10,6.5,8,9.9,3,6.1,2,8.3,1,9.1
Total,,79,100,77,100,143,100,212,100,184,100,177,100,210,100,155,100,81,100,49,100,24,100,11,100
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Faecal specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15.4
,A4,0,0,0,0,2,20,13,61.9,7,46.7,0,0,3,11.5,1,3.7,0,0,0,0,0,0,0,0
,A5,1,5,0,0,0,0,0,0,4,26.7,2,9.5,4,15.4,0,0,0,0,0,0,0,0,0,0
,A6,16,80,5,62.5,8,80,5,23.8,2,13.3,14,66.7,14,53.8,26,96.3,27,81.8,22,84.6,16,94.1,8,61.5
,A9,0,0,1,12.5,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
,A10,0,0,0,0,0,0,0,0,0,0,2,9.5,1,3.8,0,0,1,3,0,0,0,0,0,0
,A16,1,5,0,0,0,0,0,0,0,0,2,9.5,0,0,0,0,0,0,0,0,0,0,0,0
,B1,0,0,0,0,0,0,0,0,0,0,0,0,1,3.8,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,B5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Echovirus,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,11,0,0,0,0,0,0,0,0,0,0,0,0,1,3.8,0,0,1,3,0,0,0,0,0,0
,18,1,5,1,12.5,0,0,1,4.8,0,0,0,0,2,7.7,0,0,0,0,0,0,0,0,0,0
Enterovirus,71,1,5,0,0,0,0,1,4.8,2,13.3,1,4.8,0,0,0,0,0,0,0,0,0,0,1,7.7
,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Untyped,,0,0,1,12.5,0,0,1,4.8,0,0,0,0,0,0,0,0,2,6.1,4,15.4,1,5.9,2,15.4
Total,,20,100,8,100,10,100,21,100,15,100,21,100,26,100,27,100,33,100,26,100,17,100,13,100
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive clinical specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
