Detection of influenza viruses in respiratory specimens in 2020,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Week,Date,Age,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,29/12/2019 - 04/01,All ages,5711,389,6.81,184,3.22,0,0,0,0,0,0,18,0.32,17,0.3
2,05/01 - 11/01,All ages,6893,871,12.64,307,4.45,0,0,0,0,0,0,33,0.48,5,-
3,12/01 - 18/01,All ages,6342,928,14.63,189,2.98,0,0,0,0,0,0,42,0.66,5,-
4,19/01 - 25/01,All ages,6294,984,15.63,150,2.38,0,0,0,0,0,0,47,0.75,5,-
5,26/01 - 01/02,All ages,7076,846,11.96,116,1.64,0,0,0,0,0,0,41,0.58,12,-
6,02/02 - 08/02,All ages,5650,266,4.71,33,0.58,0,0,0,0,1,0.02,21,0.37,5,-
7,09/02 - 15/02,All ages,4965,75,1.51,12,0.24,0,0,0,0,0,0,6,0.12,10,-
8,16/02 - 22/02,All ages,5664,15,0.26,5,0.09,0,0,0,0,0,0,3,0.05,-,-
9,23/02 - 29/02,All ages,4966,11,0.22,3,0.06,0,0,0,0,0,0,4,0.08,-,-
10,01/03 - 07/03,All ages,4212,6,0.14,0,0,0,0,0,0,0,0,1,0.02,-,-
11,08/03 - 14/03,All ages,4461,3,0.07,5,0.11,0,0,0,0,0,0,9,0.2,-,-
12,15/03 - 21/03,All ages,5615,5,0.09,5,0.09,0,0,0,0,0,0,15,0.27,-,-
13,22/03 - 28/03,All ages,4299,2,0.05,1,0.02,0,0,0,0,0,0,4,0.09,-,-
14,29/03 - 04/04,All ages,2343,2,0.09,0,0,0,0,0,0,0,0,2,0.09,-,-
15,05/04 - 11/04,All ages,2210,0,0,0,0,0,0,0,0,0,0,1,0.05,-,-
16,12/04 - 18/04,All ages,2091,0,0,0,0,0,0,0,0,0,0,0,0,-,-
17,19/04 - 25/04,All ages,2042,0,0,0,0,0,0,0,0,0,0,0,0,-,-
18,26/04 - 02/05,All ages,1903,0,0,0,0,0,0,0,0,0,0,0,0,-,-
19,03/05 - 09/05,All ages,1958,0,0,0,0,0,0,0,0,0,0,0,0,-,-
20,10/05 - 16/05,All ages,1926,0,0,0,0,0,0,0,0,0,0,0,0,-,-
21,17/05 - 23/05,All ages,1956,0,0,0,0,0,0,0,0,0,0,0,0,-,-
22,24/05 - 30/05,All ages,1869,0,0,1,0.05,0,0,0,0,0,0,0,0,-,-
23,31/05 - 06/06,All ages,2230,0,0,0,0,0,0,0,0,0,0,0,0,-,-
24,07/06 - 13/06,All ages,2101,0,0,0,0,0,0,0,0,0,0,0,0,-,-
25,14/06 - 20/06,All ages,2118,0,0,0,0,0,0,0,0,0,0,0,0,-,-
26,21/06 - 27/06,All ages,2083,0,0,0,0,0,0,0,0,0,0,0,0,-,-
27,28/06 - 04/07,All ages,2057,0,0,0,0,0,0,0,0,0,0,0,0,-,-
28,05/07 - 11/07,All ages,2556,0,0,0,0,0,0,0,0,0,0,0,0,-,-
29,12/07 - 18/07,All ages,2766,0,0,0,0,0,0,0,0,0,0,0,0,-,-
30,19/07 - 25/07,All ages,2402,0,0,0,0,0,0,0,0,0,0,0,0,-,-
31,26/07 - 01/08,All ages,2158,0,0,0,0,0,0,0,0,0,0,0,0,-,-
32,02/08 - 08/08,All ages,1800,0,0,0,0,0,0,0,0,0,0,0,0,-,-
33,09/08 - 15/08,All ages,1698,0,0,0,0,0,0,0,0,0,0,0,0,-,-
34,16/08 - 22/08,All ages,1593,0,0,0,0,0,0,0,0,0,0,0,0,-,-
35,23/08 - 29/08,All ages,1616,0,0,0,0,0,0,0,0,0,0,0,0,-,-
36,30/08 - 05/09,All ages,1568,0,0,0,0,0,0,0,0,0,0,0,0,-,-
37,06/09 - 12/09,All ages,1514,0,0,0,0,0,0,0,0,0,0,0,0,-,-
38,13/09 - 19/09,All ages,1494,0,0,0,0,0,0,0,0,0,0,0,0,-,-
39,20/09 - 26/09,All ages,1548,0,0,0,0,0,0,0,0,0,0,0,0,-,-
40,27/09 - 03/10,All ages,1451,0,0,0,0,0,0,0,0,0,0,1,0.07,-,-
41,04/10 - 10/10,All ages,1519,0,0,0,0,0,0,0,0,0,0,0,0,-,-
42,11/10 - 17/10,All ages,1489,0,0,1,0.07,0,0,0,0,0,0,0,0,-,-
43,18/10 - 24/10,All ages,1634,0,0,1,0.06,0,0,0,0,0,0,2,0.12,-,-
44,25/10 - 31/10,All ages,1591,1,0.06,1,0.06,0,0,0,0,0,0,1,0.06,-,-
45,01/11 - 07/11,All ages,1585,0,0,1,0.06,0,0,0,0,0,0,2,0.13,-,-
46,08/11 - 14/11,All ages,1773,0,0,1,0.06,0,0,0,0,0,0,0,0,-,-
47,15/11 - 21/11,All ages,2113,0,0,0,0,0,0,0,0,0,0,0,0,-,-
48,22/11 - 28/11,All ages,2093,0,0,0,0,0,0,0,0,0,0,2,0.1,-,-
49,29/11 - 05/12,All ages,2636,5,0.19,6,0.23,0,0,0,0,0,0,6,0.23,-,-
50,06/12 - 12/12,All ages,2182,3,0.14,3,0.14,0,0,0,0,0,0,3,0.14,-,-
51,13/12 - 19/12,All ages,2101,1,0.05,2,0.1,0,0,0,0,0,0,3,0.14,-,-
52,20/12 - 26/12,All ages,5631,2,0.04,2,0.04,0,0,0,0,0,0,3,0.05,-,-
,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,,
"4.From 8 January 2020 to 18 February 2020, influenza virus type C data are only collected from adults >= 18 years, and starting from 19 February 2020, only influenza virus types A, B and RSV data are available during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,
