week_end_date,adm_without_complication,adm_with_complication
01/01/2022,1,0
08/01/2022,0,0
15/01/2022,0,0
22/01/2022,1,0
29/01/2022,0,0
05/02/2022,0,0
12/02/2022,0,0
19/02/2022,0,0
26/02/2022,0,0
05/03/2022,0,0
12/03/2022,0,0
19/03/2022,0,0
26/03/2022,0,0
02/04/2022,0,0
09/04/2022,0,0
16/04/2022,0,0
23/04/2022,1,0
30/04/2022,0,0
07/05/2022,1,0
14/05/2022,0,0
21/05/2022,2,0
28/05/2022,1,0
04/06/2022,0,0
11/06/2022,0,0
18/06/2022,1,0
25/06/2022,1,0
02/07/2022,0,0
09/07/2022,0,0
16/07/2022,0,0
23/07/2022,0,0
30/07/2022,0,0
06/08/2022,1,0
13/08/2022,0,0
20/08/2022,0,0
27/08/2022,1,0
03/09/2022,4,0
10/09/2022,3,0
17/09/2022,4,0
24/09/2022,0,0
01/10/2022,1,0
08/10/2022,2,0
15/10/2022,1,0
22/10/2022,0,0
29/10/2022,1,0
05/11/2022,2,0
12/11/2022,0,0
19/11/2022,1,0
26/11/2022,1,0
03/12/2022,0,0
10/12/2022,3,0
17/12/2022,1,0
24/12/2022,1,0
31/12/2022,0,0
