Detection of gastroenteritis viruses from faecal specimens in 2019,,,,,,,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,,Astrovirus,,Sapovirus,,Enteric adenovirus,
,,Number,%,Number,%,Number,%,Number,%,Number,%
January,1123,130,11.58%,65,5.79%,13,1.16%,15,1.34%,17,1.51%
February,982,112,11.41%,57,5.80%,11,1.12%,12,1.22%,7,0.71%
March,1223,94,7.69%,76,6.21%,8,0.65%,7,0.57%,4,0.33%
April,1167,90,7.71%,50,4.28%,11,0.94%,9,0.77%,5,0.43%
May,1214,59,4.86%,12,0.99%,17,1.40%,5,0.41%,6,0.49%
June,1152,39,3.39%,25,2.17%,9,0.78%,7,0.61%,9,0.78%
July,1198,55,4.59%,26,2.17%,11,0.92%,9,0.75%,6,0.50%
August,1187,42,3.54%,20,1.68%,6,0.51%,7,0.59%,5,0.42%
September,1175,91,7.74%,10,0.85%,10,0.85%,11,0.94%,9,0.77%
October,1183,141,11.92%,11,0.93%,18,1.52%,20,1.69%,16,1.35%
November,1069,154,14.41%,24,2.25%,31,2.90%,18,1.68%,12,1.12%
December,1045,140,13.40%,43,4.11%,20,1.91%,11,1.05%,10,0.96%
,,,,,,,,,,,
Remark: Multiple specimens may have been received from the same patient.,,,,,,,,,,,
