﻿"week_ending","gopc","pmp"
"04/01/2014","3.4","45.0"
"11/01/2014","5.5","43.8"
"18/01/2014","5.9","52.9"
"25/01/2014","6.8","50.6"
"01/02/2014","9.0","48.3"
"08/02/2014","7.1","59.5"
"15/02/2014","5.8","35.5"
"22/02/2014","9.3","47.2"
"01/03/2014","7.1","47.9"
"08/03/2014","6.6","37.5"
"15/03/2014","8.7","55.3"
"22/03/2014","7.9","51.4"
"29/03/2014","6.2","47.8"
"05/04/2014","5.4","45.2"
"12/04/2014","6.3","43.7"
"19/04/2014","6.1","43.8"
"26/04/2014","4.5","50.8"
"03/05/2014","3.1","38.8"
"10/05/2014","3.1","41.8"
"17/05/2014","3.1","33.3"
"24/05/2014","4.8","42.3"
"31/05/2014","3.9","49.9"
"07/06/2014","5.0","56.5"
"14/06/2014","2.8","46.4"
"21/06/2014","4.1","48.7"
"28/06/2014","5.5","41.7"
"05/07/2014","4.2","32.3"
"12/07/2014","3.9","40.3"
"19/07/2014","5.8","40.5"
"26/07/2014","4.5","31.3"
"02/08/2014","4.2","22.9"
"09/08/2014","4.0","16.4"
"16/08/2014","3.7","10.0"
"23/08/2014","3.1","30.5"
"30/08/2014","2.4","30.1"
"06/09/2014","3.4","33.3"
"13/09/2014","4.0","45.2"
"20/09/2014","3.3","44.5"
"27/09/2014","4.2","24.7"
"04/10/2014","2.6","29.4"
"11/10/2014","2.6","27.5"
"18/10/2014","3.4","36.1"
"25/10/2014","6.0","38.4"
"01/11/2014","2.6","42.4"
"08/11/2014","3.2","41.3"
"15/11/2014","4.8","30.8"
"22/11/2014","3.9","45.7"
"29/11/2014","2.8","49.5"
"06/12/2014","2.7","38.9"
"13/12/2014","3.9","36.5"
"20/12/2014","3.1","50.8"
"27/12/2014","5.4","32.6"
