Detection of gastroenteritis viruses from faecal specimens in 2016,,,,,
,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,
,,Number,%,Number,%
January,837,94,11.23%,123,14.70%
February,1031,127,12.32%,218,21.14%
March,972,89,9.16%,130,13.37%
April,936,68,7.26%,103,11.00%
May,989,60,6.07%,44,4.45%
June,941,50,5.31%,27,2.87%
July,926,46,4.97%,22,2.38%
August,1106,72,6.51%,34,3.07%
September,1184,215,18.16%,36,3.04%
October,1186,306,25.80%,33,2.78%
November,1074,178,16.57%,32,2.98%
December,1029,141,13.70%,36,3.50%
,,,,,
,,,,,
