week_end_date,adm_without_complication,adm_with_complication
07/01/2023,0,0
14/01/2023,0,0
21/01/2023,1,0
28/01/2023,0,0
04/02/2023,0,0
11/02/2023,0,0
18/02/2023,1,0
25/02/2023,1,0
04/03/2023,0,0
11/03/2023,0,0
18/03/2023,0,0
25/03/2023,0,0
01/04/2023,3,0
08/04/2023,1,0
15/04/2023,1,0
22/04/2023,0,0
29/04/2023,3,0
06/05/2023,0,0
13/05/2023,2,0
20/05/2023,5,0
27/05/2023,3,0
03/06/2023,4,0
10/06/2023,8,0
17/06/2023,8,0
24/06/2023,14,0
01/07/2023,24,0
08/07/2023,20,0
15/07/2023,18,0
22/07/2023,22,0
29/07/2023,23,0
05/08/2023,21,0
12/08/2023,20,0
19/08/2023,22,0
26/08/2023,25,0
02/09/2023,19,0
09/09/2023,23,0
16/09/2023,19,0
23/09/2023,17,0
30/09/2023,29,0
07/10/2023,34,0
14/10/2023,29,0
21/10/2023,30,0
28/10/2023,30,0
04/11/2023,27,0
11/11/2023,36,0
18/11/2023,36,0
25/11/2023,20,0
02/12/2023,19,0
09/12/2023,15,0
16/12/2023,25,0
23/12/2023,10,0
30/12/2023,3,0
