Detection of parainfluenza viruses in respiratory specimens in 2014,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,29/12/2013 - 04/01,2164,50,2.31,4,0.18,34,1.57,2,0.09
2,05/01 - 11/01,2412,19,0.79,6,0.25,28,1.16,2,0.08
3,12/01 - 18/01,2307,39,1.69,2,0.09,32,1.39,2,0.09
4,19/01 - 25/01,2589,45,1.74,1,0.04,26,1,6,0.23
5,26/01 - 01/02,2676,50,1.87,6,0.22,29,1.08,1,0.04
6,02/02 - 08/02,3042,54,1.78,4,0.13,43,1.41,2,0.07
7,09/02 - 15/02,2588,52,2.01,5,0.19,41,1.58,19,0.73
8,16/02 - 22/02,2879,44,1.53,10,0.35,55,1.91,23,0.8
9,23/02 - 01/03,2882,41,1.42,14,0.49,54,1.87,15,0.52
10,02/03 - 08/03,2516,56,2.23,8,0.32,60,2.38,21,0.83
11,09/03 - 15/03,2433,53,2.18,3,0.12,64,2.63,19,0.78
12,16/03 - 22/03,2553,43,1.68,2,0.08,53,2.08,13,0.51
13,23/03 - 29/03,2533,56,2.21,3,0.12,44,1.74,8,0.32
14,30/03 - 05/04,2186,34,1.56,5,0.23,46,2.1,7,0.32
15,06/04 - 12/04,2552,46,1.8,3,0.12,74,2.9,13,0.51
16,13/04 - 19/04,2309,26,1.13,3,0.13,68,2.94,12,0.52
17,20/04 - 26/04,2297,40,1.74,6,0.26,75,3.27,15,0.65
18,27/04 - 03/05,2193,17,0.78,6,0.27,63,2.87,8,0.36
19,04/05 - 10/05,1933,16,0.83,4,0.21,51,2.64,5,0.26
20,11/05 - 17/05,1919,12,0.63,2,0.1,68,3.54,11,0.57
21,18/05 - 24/05,1972,19,0.96,4,0.2,65,3.3,5,0.25
22,25/05 - 31/05,2061,23,1.12,1,0.05,55,2.67,14,0.68
23,01/06 - 07/06,2132,7,0.33,1,0.05,60,2.81,16,0.75
24,08/06 - 14/06,2183,11,0.5,8,0.37,53,2.43,3,0.14
25,15/06 - 21/06,2048,8,0.39,4,0.2,25,1.22,10,0.49
26,22/06 - 28/06,1825,14,0.77,3,0.16,54,2.96,6,0.33
27,29/06 - 05/07,1867,6,0.32,0,0,35,1.87,15,0.8
28,06/07 - 12/07,1945,9,0.46,0,0,25,1.29,11,0.57
29,13/07 - 19/07,1924,11,0.57,0,0,21,1.09,13,0.68
30,20/07 - 26/07,1728,1,0.06,2,0.12,23,1.33,10,0.58
31,27/07 - 02/08,1709,0,0,1,0.06,18,1.05,7,0.41
32,03/08 - 09/08,1653,2,0.12,0,0,17,1.03,7,0.42
33,10/08 - 16/08,1549,2,0.13,1,0.06,17,1.1,4,0.26
34,17/08 - 23/08,1480,4,0.27,0,0,13,0.88,7,0.47
35,24/08 - 30/08,1638,1,0.06,0,0,18,1.1,10,0.61
36,31/08 - 06/09,1844,4,0.22,1,0.05,13,0.7,7,0.38
37,07/09 - 13/09,1848,3,0.16,0,0,19,1.03,7,0.38
38,14/09 - 20/09,1949,3,0.15,0,0,24,1.23,21,1.08
39,21/09 - 27/09,1983,3,0.15,1,0.05,25,1.26,10,0.5
40,28/09 - 04/10,1912,1,0.05,2,0.1,12,0.63,19,0.99
41,05/10 - 11/10,1857,7,0.38,1,0.05,21,1.13,19,1.02
42,12/10 - 18/10,1898,6,0.32,1,0.05,17,0.9,29,1.53
43,19/10 - 25/10,1797,2,0.11,2,0.11,23,1.28,29,1.61
44,26/10 - 01/11,1962,9,0.46,3,0.15,23,1.17,34,1.73
45,02/11 - 08/11,1964,7,0.36,1,0.05,16,0.81,42,2.14
46,09/11 - 15/11,1812,10,0.55,2,0.11,22,1.21,24,1.32
47,16/11 - 22/11,2102,15,0.71,0,0,19,0.9,32,1.52
48,23/11 - 29/11,2140,17,0.79,5,0.23,38,1.78,40,1.87
49,30/11 - 06/12,2045,22,1.08,5,0.24,36,1.76,33,1.61
50,07/12 - 13/12,2158,21,0.97,9,0.42,41,1.9,40,1.85
51,14/12 - 20/12,2373,27,1.14,8,0.34,47,1.98,51,2.15
52,21/12 - 27/12,2495,30,1.2,8,0.32,35,1.4,45,1.8
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
