﻿"week_ending","gopc","pmp"
"05/01/2013","1.9","34.2"
"12/01/2013","2.7","33.4"
"19/01/2013","3.2","36.5"
"26/01/2013","4.9","43.6"
"02/02/2013","3.6","40.1"
"09/02/2013","3.6","23.6"
"16/02/2013","4.9","20.5"
"23/02/2013","4.2","43.6"
"02/03/2013","3.2","47.6"
"09/03/2013","4.1","47.5"
"16/03/2013","3.4","40.8"
"23/03/2013","2.7","47.6"
"30/03/2013","3.6","53.7"
"06/04/2013","3.4","49.1"
"13/04/2013","3.6","36.6"
"20/04/2013","3.2","51.7"
"27/04/2013","3.8","31.3"
"04/05/2013","3.3","32.8"
"11/05/2013","3.6","44.5"
"18/05/2013","4.4","42.9"
"25/05/2013","3.1","41.0"
"01/06/2013","3.0","42.7"
"08/06/2013","4.8","41.6"
"15/06/2013","3.4","39.5"
"22/06/2013","3.2","40.2"
"29/06/2013","3.5","41.8"
"06/07/2013","3.7","49.0"
"13/07/2013","4.0","35.0"
"20/07/2013","4.9","39.0"
"27/07/2013","4.6","34.9"
"03/08/2013","4.2","36.0"
"10/08/2013","4.0","37.7"
"17/08/2013","3.2","36.2"
"24/08/2013","4.1","40.5"
"31/08/2013","3.8","40.6"
"07/09/2013","4.1","37.9"
"14/09/2013","4.7","30.2"
"21/09/2013","5.4","43.3"
"28/09/2013","3.0","29.7"
"05/10/2013","3.4","49.6"
"12/10/2013","2.8","41.2"
"19/10/2013","3.3","41.0"
"26/10/2013","2.8","38.5"
"02/11/2013","2.8","44.3"
"09/11/2013","2.5","35.6"
"16/11/2013","2.7","33.9"
"23/11/2013","2.7","33.5"
"30/11/2013","1.9","37.6"
"07/12/2013","3.5","33.5"
"14/12/2013","3.9","37.8"
"21/12/2013","3.7","36.4"
"28/12/2013","4.7","33.6"
