Detection of parainfluenza viruses in respiratory specimens in 2015,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,28/12/2014 - 03/01,3069,44,1.43,6,0.2,42,1.37,58,1.89
2,04/01 - 10/01,3351,24,0.72,1,0.03,36,1.07,36,1.07
3,11/01 - 17/01,3392,34,1,5,0.15,37,1.09,28,0.83
4,18/01 - 24/01,4315,62,1.44,4,0.09,38,0.88,28,0.65
5,25/01 - 31/01,5187,40,0.77,10,0.19,32,0.62,33,0.64
6,01/02 - 07/02,4854,58,1.19,4,0.08,45,0.93,25,0.52
7,08/02 - 14/02,4650,67,1.44,15,0.32,39,0.84,21,0.45
8,15/02 - 21/02,4049,35,0.86,8,0.2,34,0.84,9,0.22
9,22/02 - 28/02,4714,52,1.1,6,0.13,45,0.95,18,0.38
10,01/03 - 07/03,4145,40,0.97,3,0.07,30,0.72,20,0.48
11,08/03 - 14/03,3800,39,1.03,9,0.24,43,1.13,14,0.37
12,15/03 - 21/03,4093,50,1.22,9,0.22,49,1.2,3,0.07
13,22/03 - 28/03,3640,37,1.02,4,0.11,58,1.59,6,0.16
14,29/03 - 04/04,2767,28,1.01,4,0.14,38,1.37,8,0.29
15,05/04 - 11/04,4054,45,1.11,7,0.17,56,1.38,8,0.2
16,12/04 - 18/04,3275,26,0.79,5,0.15,26,0.79,17,0.52
17,19/04 - 25/04,3093,19,0.61,9,0.29,39,1.26,19,0.61
18,26/04 - 02/05,2989,27,0.9,5,0.17,47,1.57,26,0.87
19,03/05 - 09/05,2956,23,0.78,4,0.14,38,1.29,17,0.58
20,10/05 - 16/05,2875,19,0.66,7,0.24,39,1.36,13,0.45
21,17/05 - 23/05,2786,30,1.08,8,0.29,52,1.87,25,0.9
22,24/05 - 30/05,2963,15,0.51,14,0.47,51,1.72,25,0.84
23,31/05 - 06/06,3337,19,0.57,11,0.33,49,1.47,21,0.63
24,07/06 - 13/06,3815,14,0.37,12,0.31,66,1.73,13,0.34
25,14/06 - 20/06,3480,13,0.37,12,0.34,38,1.09,19,0.55
26,21/06 - 27/06,4086,20,0.49,13,0.32,35,0.86,12,0.29
27,28/06 - 04/07,3825,14,0.37,14,0.37,36,0.94,13,0.34
28,05/07 - 11/07,3420,11,0.32,7,0.2,25,0.73,17,0.5
29,12/07 - 18/07,3186,10,0.31,24,0.75,28,0.88,30,0.94
30,19/07 - 25/07,2793,11,0.39,19,0.68,25,0.9,10,0.36
31,26/07 - 01/08,2799,7,0.25,20,0.71,27,0.96,7,0.25
32,02/08 - 08/08,2898,7,0.24,12,0.41,34,1.17,12,0.41
33,09/08 - 15/08,2883,9,0.31,14,0.49,27,0.94,16,0.55
34,16/08 - 22/08,2599,5,0.19,12,0.46,34,1.31,14,0.54
35,23/08 - 29/08,2759,9,0.33,16,0.58,24,0.87,13,0.47
36,30/08 - 05/09,2501,6,0.24,15,0.6,31,1.24,12,0.48
37,06/09 - 12/09,2669,6,0.22,14,0.52,42,1.57,25,0.94
38,13/09 - 19/09,2926,12,0.41,28,0.96,40,1.37,13,0.44
39,20/09 - 26/09,2832,15,0.53,28,0.99,46,1.62,19,0.67
40,27/09 - 03/10,2681,16,0.6,32,1.19,54,2.01,34,1.27
41,04/10 - 10/10,2708,21,0.78,37,1.37,54,1.99,24,0.89
42,11/10 - 17/10,2749,23,0.84,30,1.09,57,2.07,24,0.87
43,18/10 - 24/10,2890,25,0.87,50,1.73,78,2.7,22,0.76
44,25/10 - 31/10,2911,13,0.45,43,1.48,76,2.61,15,0.52
45,01/11 - 07/11,2921,31,1.06,47,1.61,93,3.18,22,0.75
46,08/11 - 14/11,2802,24,0.86,29,1.03,92,3.28,30,1.07
47,15/11 - 21/11,2770,26,0.94,50,1.81,104,3.75,29,1.05
48,22/11 - 28/11,2792,35,1.25,50,1.79,105,3.76,35,1.25
49,29/11 - 05/12,3017,25,0.83,56,1.86,94,3.12,41,1.36
50,06/12 - 12/12,2874,27,0.94,32,1.11,83,2.89,40,1.39
51,13/12 - 19/12,3077,26,0.84,35,1.14,83,2.7,26,0.84
52,20/12 - 26/12,3232,31,0.96,33,1.02,77,2.38,39,1.21
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
