,Seasonal Influenza Vaccine,Pneumococcal Vaccine
No. of doses administered  as at  30 October 2022,"229,111","4,654"
No. of doses administered  as at  27 November 2022,"408,541","15,797"
No. of doses administered  as at  27 December 2022,"517,202","24,507"
No. of doses administered  as at  29 January 2023,"564,113","29,116"
No. of doses administered  as at  26 February 2023,"582,788","32,083"
No. of doses administered  as at  26 March 2023,"590,172","34,412"
No. of doses administered  as at  23 April 2023,"597,005","36,019"
No. of doses administered  as at  28 May 2023,"605,642","38,364"
No. of doses administered  as at  25 June 2023,"608,480","39,929"
No. of doses administered  as at  30 July 2023,"609,667","41,544"
No. of doses administered  as at  31 August 2023,"610,182","42,861"
No. of doses administered  as at  29 October 2023,"280,722","7,540"
No. of doses administered  as at  26 November 2023,"472,308","21,271"
No. of doses administered  as at  26 December 2023,"576,454","34,474"
No. of doses administered  as at  28 January 2024,"621,262","42,291"
No. of doses administered  as at  25 February 2024,"633,381","46,117"
No. of doses administered  as at  24 March 2024,"640,258","48,974"
