﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,1,1,2,0,0,2,0,0,0,0,6
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,8,6,6,3,4,8,10,12,11,11,4,3,86
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,909,783,616,620,673,704,339,246,249,319,571,747,6776
基孔肯雅熱,-,-,1,0,0,0,0,0,0,0,0,0,1
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,22,30,29,29,22,38,31,37,39,35,20,36,368
克雅二氏症,0,0,1,1,0,1,0,0,1,0,2,0,6
登革熱,0,3,4,8,5,1,2,2,3,4,8,3,43
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,-,-,9,8,3,1,2,2,1,3,2,0,31
大腸桿菌O157:H7感染,0,0,0,0,0,0,0,0,1,0,0,1,2
食物中毒 - 宗數,31,34,45,22,24,27,53,59,33,35,14,30,407
食物中毒 - 人數,104,150,146,79,63,112,177,207,131,159,41,171,1540
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,1,0,0,0,0,0,1
漢坦病毒感染,0,0,0,0,0,1,0,0,0,0,0,0,1
甲型流行性感冒 - 甲型流行性感冒(H2),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H9),0,0,0,0,0,0,0,0,0,0,1,1,2
甲型流行性感冒 - 豬型流行性感冒,-,-,-,0,23,762,2887,8135,16090,3780,901,1596,34174
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,2,2,1,3,1,3,8,9,0,5,3,0,37
麻風,0,1,0,1,1,0,1,0,0,0,0,0,4
鈎端螺旋體病,0,0,0,0,0,0,0,3,3,2,0,1,9
李斯特菌病,3,2,1,5,0,1,0,0,2,0,0,0,14
瘧疾,0,1,0,1,3,1,4,5,3,3,2,0,23
麻疹,4,6,6,1,1,1,1,2,1,1,1,0,25
腦膜炎雙球菌感染(侵入性),1,0,0,0,0,0,0,0,0,0,1,0,2
流行性腮腺炎,14,11,21,9,13,18,8,12,13,15,11,10,155
副傷寒,2,4,3,2,0,3,5,1,3,2,1,1,27
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,0,0,0,0,0,0,0,0,0,1,0,1
寇熱,0,1,0,3,0,0,0,0,0,0,0,0,4
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),2,6,13,1,2,4,2,3,3,5,1,0,42
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,29,15,22,30,32,12,9,6,12,6,7,7,187
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,1,0,0,1,1,0,1,0,2,0,6
破傷風,1,0,0,0,0,0,0,0,0,0,0,0,1
結核病,362,445,462,492,431,489,471,437,443,367,397,397,5193
傷寒,4,4,3,3,8,12,22,9,12,5,1,6,89
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,0,2,1,1,3,5,4,2,1,0,20
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,1,0,0,0,0,0,0,0,1,1,2,0,5
斑疹傷寒及其他立克次體病 - 斑疹熱,2,1,1,2,0,1,4,0,1,1,0,0,13
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,1,0,1,0,0,0,0,2
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,5,3,8,10,6,7,9,5,1,6,1,3,64
病毒性肝炎 - 乙型,13,4,7,8,5,8,5,12,5,6,2,5,80
病毒性肝炎 - 丙型,0,0,0,0,0,0,1,0,1,0,0,1,3
病毒性肝炎 - 戊型,4,17,7,8,5,1,3,6,6,3,3,10,73
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,2,1,1,3,4,1,2,1,0,0,0,0,15
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1421,1381,1269,1276,1269,2108,3884,9012,16943,4617,1960,2858,47998
