﻿"week_ending","gopc","pmp"
"02/01/2010","5.5","49.3"
"09/01/2010","3.9","48.9"
"16/01/2010","3.8","35.5"
"23/01/2010","3.4","36.6"
"30/01/2010","2.8","33.4"
"06/02/2010","2.5","38.2"
"13/02/2010","3.6","22.6"
"20/02/2010","3.3","32.4"
"27/02/2010","3.0","32.0"
"06/03/2010","4.0","32.3"
"13/03/2010","4.7","24.8"
"20/03/2010","2.8","30.6"
"27/03/2010","3.5","24.5"
"03/04/2010","2.0","20.5"
"10/04/2010","1.9","27.0"
"17/04/2010","2.8","25.4"
"24/04/2010","2.5","25.3"
"01/05/2010","3.2","17.2"
"08/05/2010","4.5","28.6"
"15/05/2010","3.5","36.8"
"22/05/2010","2.7","29.3"
"29/05/2010","3.7","35.7"
"05/06/2010","2.8","29.2"
"12/06/2010","3.7","29.4"
"19/06/2010","2.3","33.2"
"26/06/2010","3.1","38.5"
"03/07/2010","3.5","41.9"
"10/07/2010","3.6","36.1"
"17/07/2010","3.0","44.5"
"24/07/2010","3.9","44.3"
"31/07/2010","4.1","32.0"
"07/08/2010","3.6","38.3"
"14/08/2010","4.7","44.0"
"21/08/2010","3.4","36.4"
"28/08/2010","3.8","30.8"
"04/09/2010","2.4","24.3"
"11/09/2010","3.9","27.0"
"18/09/2010","3.4","33.0"
"25/09/2010","3.7","22.9"
"02/10/2010","2.3","25.5"
"09/10/2010","3.0","23.2"
"16/10/2010","3.2","32.5"
"23/10/2010","3.5","26.4"
"30/10/2010","2.9","23.8"
"06/11/2010","2.4","27.2"
"13/11/2010","2.6","29.5"
"20/11/2010","3.1","29.6"
"27/11/2010","2.4","29.4"
"04/12/2010","2.3","28.0"
"11/12/2010","3.7","23.0"
"18/12/2010","2.7","28.7"
"25/12/2010","3.7","39.7"
