week_ending,gopc,pmp
06/01/2024,19.3,10.3
13/01/2024,19.6,9.3
20/01/2024,21.1,11.1
27/01/2024,20.8,5.1
03/02/2024,22.2,11.7
10/02/2024,23.2,4.6
17/02/2024,24.3,13.7
24/02/2024,23.9,13.8
02/03/2024,21.6,11.8
09/03/2024,20.8,12.8
16/03/2024,20.3,11.9
23/03/2024,20.9,9.1
30/03/2024,21.0,8.5
06/04/2024,20.1,9.9
13/04/2024,21.4,14.0
20/04/2024,21.2,10.2
27/04/2024,21.3,13.6
04/05/2024,,
11/05/2024,,
18/05/2024,,
25/05/2024,,
01/06/2024,,
08/06/2024,,
15/06/2024,,
22/06/2024,,
29/06/2024,,
06/07/2024,,
13/07/2024,,
20/07/2024,,
27/07/2024,,
03/08/2024,,
10/08/2024,,
17/08/2024,,
24/08/2024,,
31/08/2024,,
07/09/2024,,
14/09/2024,,
21/09/2024,,
28/09/2024,,
05/10/2024,,
12/10/2024,,
19/10/2024,,
26/10/2024,,
02/11/2024,,
09/11/2024,,
16/11/2024,,
23/11/2024,,
30/11/2024,,
07/12/2024,,
14/12/2024,,
21/12/2024,,
28/12/2024,,
