﻿"week_ending","gopc","pmp"
"06/01/2018","6.4","12.4"
"13/01/2018","5.2","15.7"
"20/01/2018","6.4","13.2"
"27/01/2018","6.6","16.3"
"03/02/2018","6.0","17.7"
"10/02/2018","6.3","10.9"
"17/02/2018","6.5","9.5"
"24/02/2018","5.7","22.5"
"03/03/2018","8.0","14.9"
"10/03/2018","6.4","19.0"
"17/03/2018","6.6","18.2"
"24/03/2018","5.6","18.1"
"31/03/2018","5.8","18.9"
"07/04/2018","5.1","16.2"
"14/04/2018","5.8","17.3"
"21/04/2018","3.8","21.3"
"28/04/2018","5.5","15.2"
"05/05/2018","5.7","19.2"
"12/05/2018","5.2","24.1"
"19/05/2018","4.8","15.6"
"26/05/2018","5.7","23.5"
"02/06/2018","8.7","31.2"
"09/06/2018","7.0","21.8"
"16/06/2018","7.8","25.3"
"23/06/2018","3.7","23.0"
"30/06/2018","5.8","25.6"
"07/07/2018","7.3","32.3"
"14/07/2018","6.5","21.0"
"21/07/2018","6.7","24.0"
"28/07/2018","6.4","16.2"
"04/08/2018","7.5","31.5"
"11/08/2018","6.7","20.5"
"18/08/2018","6.6","18.6"
"25/08/2018","5.3","15.5"
"01/09/2018","5.5","19.0"
"08/09/2018","5.2","15.3"
"15/09/2018","6.6","22.0"
"22/09/2018","5.1","22.3"
"29/09/2018","5.1","23.0"
"06/10/2018","3.2","15.5"
"13/10/2018","3.5","18.4"
"20/10/2018","6.2","18.3"
"27/10/2018","5.7","22.0"
"03/11/2018","4.4","14.4"
"10/11/2018","6.6","14.1"
"17/11/2018","6.4","16.9"
"24/11/2018","6.4","16.5"
"01/12/2018","5.4","11.7"
"08/12/2018","4.2","17.7"
"15/12/2018","5.1","15.6"
"22/12/2018","4.4","13.5"
"29/12/2018","5.5","17.1"
