"Bacterial pathogen isolation and percentage of antimicrobial resistance, out-patient setting, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Throat swab specimens,,,,,,,,,,,,,
Organism,Drugs,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
"Beta-haemolytic streptococcus of Lancefield Group A, C & G",Penicillin,0%,0%,0%,,,,,,,,,
,Erythromycin,0%,0%,100%,,,,,,,,,
No. of isolates,,1,1,1,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sputum specimens,,,,,,,,,,,,,
Organism,Drugs /,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Resistance phenotype,,,,,,,,,,,,
Streptococcus pneumoniae,Penicillin,50%,-,0%,,,,,,,,,
,Erythromycin,100%,-,100%,,,,,,,,,
,Levofloxacin,0%,-,0%,,,,,,,,,
No. of isolates,,2,0,1,,,,,,,,,
Haemophilus influenzae,Ampicillin,75%,60%,100%,,,,,,,,,
,Amoxicillin + clavulanic acid,42%,40%,100%,,,,,,,,,
No. of isolates,,12,5,1,,,,,,,,,
Moraxella catarrhalis,BL+,100%,100%,-,,,,,,,,,
No. of isolates,,2,3,0,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Urine specimens,,,,,,,,,,,,,
Organism,Drugs /,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Resistance phenotype,,,,,,,,,,,,
Escherichia coli,Ampicillin,66%,63%,62%,,,,,,,,,
,Amoxicillin + clavulanic acid,7%,6%,7%,,,,,,,,,
,Nitrofurantoin,1%,1%,1%,,,,,,,,,
,Co-trimoxazole,30%,30%,30%,,,,,,,,,
,Levofloxacin#,37%,31%,35%,,,,,,,,,
,ESBL+,20%,18%,16%,,,,,,,,,
No. of isolates,,625,413,319,,,,,,,,,
Klebsiella pneumoniae complex^,Amoxicillin + clavulanic acid,3%,10%,8%,,,,,,,,,
,Nitrofurantoin,28%,32%,22%,,,,,,,,,
,Co-trimoxazole,11%,17%,20%,,,,,,,,,
,Levofloxacin#,7%,9%,12%,,,,,,,,,
,ESBL+,11%,16%,8%,,,,,,,,,
No. of isolates,,122,77,59,,,,,,,,,
Proteus mirabilis^^,Ampicillin,44%,34%,51%,,,,,,,,,
,Amoxicillin + clavulanic acid,16%,10%,17%,,,,,,,,,
,Co-trimoxazole,41%,30%,51%,,,,,,,,,
,Levofloxacin#,17%,26%,21%,,,,,,,,,
No. of isolates,,88,50,47,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Enteric specimens,,,,,,,,,,,,,
Organism,Drugs,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
Campylobacter spp.,Erythromycin,50%,0%,-,,,,,,,,,
No. of isolates,,2,1,0,,,,,,,,,
Salmonella spp.,Ampicillin,83%,100%,-,,,,,,,,,
,Co-trimoxazole,67%,50%,-,,,,,,,,,
,Ciprofloxacin,0%,0%,-,,,,,,,,,
No. of isolates,,6,2,0,,,,,,,,,
Shigella spp.,Ampicillin,-,-,-,,,,,,,,,
,Ciprofloxacin#,-,-,-,,,,,,,,,
No. of isolates,,0,0,0,,,,,,,,,
Vibrio spp.,Tetracycline,50%,0%,-,,,,,,,,,
No. of isolates,,2,1,0,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Soft tissue specimens,,,,,,,,,,,,,
Organism,Drugs,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
Staphylococcus aureus,Oxacillin,27%,20%,12%,,,,,,,,,
,[MRSA],,,,,,,,,,,,
No. of isolates,,66,44,41,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Abbreviations:,,,,,,,,,,,,,
MRSA = methicillin-resistant Staphylococcus aureus,,,,,,,,,,,,,
BL+ = beta-lactamse positive,,,,,,,,,,,,,
ESBL+ = extended-spectrum beta-lactamase positive,,,,,,,,,,,,,
,,,,,,,,,,,,,
^ Klebsiella pneumoniae complex is 100% resistant to ampicillin.,,,,,,,,,,,,,
^^Proteus mirabilis is 100% resistant to nitrofurantoin.,,,,,,,,,,,,,
#Updated breakpoint according to CLSI document M100 29th edition was implemented from April 2019 onwards.,,,,,,,,,,,,,
