Age Group,No. of TB Death for Male,TB Death Rate for Male (per 100 000 population),No. of TB Death for Female,TB Death Rate for Female (per 100 000 population),Total No. of TB Death,TB Death Rate (per 100 000 population)
 0 - 4,0,0,0,0,0,0
 5 - 9,0,0,0,0,0,0
 10 - 14,0,0,0,0,0,0
 15 - 19,0,0,0,0,0,0
 20 - 24,0,0,0,0,0,0
 25 - 29,1,0.44,0,0,1,0.19
 30 - 34,0,0,0,0,0,0
 35 - 39,0,0,1,0.3,1,0.18
 40 - 44,2,0.84,0,0,2,0.35
 45 - 49,4,1.62,0,0,4,0.7
 50 - 54,5,1.65,3,0.85,8,1.22
 55 - 59,10,3.32,0,0,10,1.64
 60 - 64,9,3.84,1,0.42,10,2.11
 65 - 69,11,6.1,1,0.55,12,3.3
 70 - 74,19,17.19,1,0.97,20,9.34
 75 - 79,17,16.73,4,3.69,21,10
 80 - 84,17,22.97,0,0,17,10.2
 85 & over,48,87.43,15,13.85,63,38.6
Total,143,4.25,26,0.66,169,2.31
