Year of birth,,Pneumococcal conjugate vaccination dose (% vaccinated),,,
,,First,Second,Third,Booster
2009(1),"Local (n=1,729)",99.5,98.4,96.3,87.1
,Non-local (n=547),75.5,64.8,58,47.7
,"Total (n=2,276)",93.8,90.3,87.1,77.7
2010(1),"Local (n=2,010)",99.4,99.3,99.1,98.2
,Non-local (n=478),82.7,73.4,68.2,61.5
,"Total (n=2,488)",96.2,94.3,93.1,91.1
2011(1),"Local (n=2,345)",99.6,99.5,99.3,98.9
,Non-local (n=486),88.1,78.5,75.2,69.9
,"Total (n=2,831)",97.7,95.9,95.2,93.9
2012(1),Local (n=886),99.9,99.8,99.6,99.1
,Non-local (n=41),95.1,82.9,82.9,75.7
,Total (n=927),95.9,99,98.8,98
2012(2),Local (n=726),100,100,99.7,99
,Non-local (n=101),70.5,54.8,51.8,46.9
,Total (n=832),96.5,94.5,93.8,92.6
2013(2),Local (n=731),100,100,100,99.9
,Non-local (n=80),80.7,73.4,73.4,68
,Total (n=814),98.1,97.4,97.4,96.7
2014(2),Local (n=885),99.9,99.7,99.7,99.6
,Non-local (n=84),87.3,81.5,79.9,68.9
,Total (n=976),98.8,98.1,97.9,96.9
,,,,,
(1) Chan D. Immunisation coverage for children aged two to five: findings of the 2015 immunisation survey. Communicable Diseases Watch 2017; 14(6): 23-26.,,,,,
(2) Chan D. Immunisation coverage of vaccines under the Hong Kong Childhood Immunisation Programme - findings of the 2018 immunisation survey on preschool children. Communicable Diseases Watch 2019; 16(13): 62-64.,,,,,
