Non-polio enterovirus typing from respiratory specimens in 2015,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from respiratory specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A2,0,0,0,0,2,11.1,1,3.2,7,8,7,4,7,5.5,0,0,2,3.6,0,0,0,0,0,0
,A4,0,0,0,0,1,5.6,0,0,2,2.3,4,2.3,1,0.8,0,0,0,0,1,2.2,0,0,0,0
,A5,0,0,0,0,0,0,0,0,4,4.5,4,2.3,2,1.6,1,0.9,1,1.8,0,0,2,2.2,1,0.9
,A6,1,11.1,2,28.6,1,5.6,1,3.2,19,21.6,38,21.6,58,45.3,63,55.8,34,60.7,27,58.7,38,41.3,23,21.7
,A8,0,0,0,0,0,0,0,0,1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A9,0,0,0,0,0,0,1,3.2,2,2.3,0,0,0,0,0,0,1,1.8,0,0,0,0,0,0
,A10,0,0,0,0,0,0,0,0,4,4.5,10,5.7,6,4.7,3,2.7,3,5.4,2,4.3,3,3.3,0,0
,A16,0,0,0,0,0,0,0,0,2,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,B2,0,0,0,0,1,5.6,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,2,1.1,1,0.8,0,0,0,0,0,0,1,1.1,0,0
,B4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.9,0,0,0,0,0,0,0,0
,B5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.9
Echovirus,6,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,1,0.9,0,0,0,0,0,0,0,0
,9,0,0,0,0,0,0,1,3.2,1,1.1,2,1.1,0,0,0,0,1,1.8,0,0,1,1.1,0,0
,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.8,0,0,0,0,0,0
,18,0,0,0,0,0,0,4,12.9,0,0,6,3.4,3,2.3,1,0.9,0,0,0,0,0,0,0,0
,25,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
,30,0,0,0,0,1,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterovirus,68,0,0,0,0,1,5.6,0,0,1,1.1,2,1.1,0,0,1,0.9,6,10.7,6,13,30,32.6,63,59.4
,71,0,0,0,0,1,5.6,9,29,15,17,11,6.3,3,2.3,1,0.9,0,0,2,4.3,2,2.2,0,0
Untyped,,8,88.9,5,71.4,10,55.6,14,45.2,30,34.1,87,49.4,47,36.7,41,36.3,7,12.5,8,17.4,15,16.3,17,16
Total,,9,100,7,100,18,100,31,100,88,100,176,100,128,100,113,100,56,100,46,100,92,100,106,100
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive respiratory specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
