Influenza virus subtyping in 2017,,,,,,,,,,
,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,01/01 - 07/01,99,7,91,0,1,0,6,0,6
2,08/01 - 14/01,131,14,116,0,1,0,12,3,9
3,15/01 - 21/01,123,9,114,0,0,0,2,0,2
4,22/01 - 28/01,131,11,120,0,0,0,10,5,5
5,29/01 - 04/02,83,10,73,0,0,0,6,1,5
6,05/02 - 11/02,117,8,109,0,0,0,5,2,3
7,12/02 - 18/02,118,9,109,0,0,0,10,2,8
8,19/02 - 25/02,113,10,103,0,0,0,13,2,11
9,26/02 - 04/03,120,12,108,0,0,0,8,2,6
10,05/03 - 11/03,101,5,95,0,1,0,12,1,11
11,12/03 - 18/03,101,15,86,0,0,0,9,1,8
12,19/03 - 25/03,97,9,88,0,0,0,10,4,6
13,26/03 - 01/04,92,16,76,0,0,0,23,13,10
14,02/04 - 08/04,84,20,64,0,0,0,22,8,14
15,09/04 - 15/04,68,18,50,0,0,0,33,12,21
16,16/04 - 22/04,91,25,66,0,0,0,27,6,21
17,23/04 - 29/04,109,41,68,0,0,0,11,3,8
18,30/04 - 06/05,84,38,46,0,0,0,11,1,10
19,07/05 - 13/05,125,35,90,0,0,0,14,1,13
20,14/05 - 20/05,108,26,82,0,0,0,11,1,10
21,21/05 - 27/05,105,23,82,0,0,0,10,2,8
22,28/05 - 03/06,113,12,101,0,0,0,5,0,5
23,04/06 - 10/06,140,30,110,0,0,0,9,2,7
24,11/06 - 17/06,150,18,132,0,0,0,9,1,8
25,18/06 - 24/06,167,7,160,0,0,0,2,0,2
26,25/06 - 01/07,183,9,174,0,0,0,15,0,15
27,02/07 - 08/07,221,18,203,0,0,0,21,0,21
28,09/07 - 15/07,202,18,184,0,0,0,7,0,7
29,16/07 - 22/07,251,19,232,0,0,0,25,3,22
30,23/07 - 29/07,258,19,239,0,0,0,21,1,20
31,30/07 - 05/08,121,6,115,0,0,0,22,1,21
32,06/08 - 12/08,108,5,103,0,0,0,15,2,13
33,13/08 - 19/08,83,17,66,0,0,0,28,2,26
34,20/08 - 26/08,61,5,56,0,0,0,23,3,20
35,27/08 - 02/09,66,6,60,0,0,0,30,4,26
36,03/09 - 09/09,46,12,34,0,0,0,28,4,24
37,10/09 - 16/09,43,9,34,0,0,0,43,11,32
38,17/09 - 23/09,39,3,36,0,0,0,39,4,35
39,24/09 - 30/09,23,8,15,0,0,0,28,3,25
40,01/10 - 07/10,15,9,6,0,0,0,19,3,16
41,08/10 - 14/10,23,6,17,0,0,0,36,14,22
42,15/10 - 21/10,19,1,18,0,0,0,87,77,10
43,22/10 - 28/10,12,5,7,0,0,0,30,11,19
44,29/10 - 04/11,20,4,16,0,0,0,46,15,31
45,05/11 - 11/11,17,1,16,0,0,0,38,8,30
46,12/11 - 18/11,11,4,7,0,0,0,35,6,29
47,19/11 - 25/11,12,7,5,0,0,0,34,7,27
48,26/11 - 02/12,24,9,15,0,0,0,49,8,41
49,03/12 - 09/12,15,6,9,0,0,0,59,12,47
50,10/12 - 16/12,22,13,9,0,0,0,68,6,62
51,17/12 - 23/12,18,7,11,0,0,0,100,15,85
52,24/12 - 30/12,24,14,10,0,0,0,61,5,56
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
