week_end_date,adm_without_complication,adm_with_complication
05/01/2019,9,0
12/01/2019,11,0
19/01/2019,11,0
26/01/2019,7,0
02/02/2019,11,0
09/02/2019,2,0
16/02/2019,1,0
23/02/2019,3,0
02/03/2019,4,0
09/03/2019,5,0
16/03/2019,1,0
23/03/2019,1,0
30/03/2019,4,0
06/04/2019,3,0
13/04/2019,3,0
20/04/2019,13,0
27/04/2019,9,0
04/05/2019,17,0
11/05/2019,4,0
18/05/2019,17,0
25/05/2019,24,0
01/06/2019,20,0
08/06/2019,25,0
15/06/2019,29,0
22/06/2019,30,0
29/06/2019,29,0
06/07/2019,41,0
13/07/2019,35,0
20/07/2019,48,0
27/07/2019,50,0
03/08/2019,34,0
10/08/2019,38,0
17/08/2019,42,0
24/08/2019,35,0
31/08/2019,36,0
07/09/2019,30,0
14/09/2019,34,0
21/09/2019,40,0
28/09/2019,26,0
05/10/2019,24,0
12/10/2019,27,0
19/10/2019,17,0
26/10/2019,22,0
02/11/2019,15,0
09/11/2019,16,0
16/11/2019,10,0
23/11/2019,8,0
30/11/2019,4,0
07/12/2019,4,0
14/12/2019,3,0
21/12/2019,2,0
28/12/2019,3,0
