﻿二零一七年於呼吸道樣本檢測出的非脊髓灰質炎腸病毒分型,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
以下數據乃根據指定月份内收到的呼吸道樣本中非脊髓灰質炎腸病毒分型檢測結果，以提供病毒的流行狀況。分析數據及趨勢時應考慮附加備註。,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
腸病毒,型,一月,,二月,,三月,,四月,,五月,,六月,,七月,,八月,,九月,,十月,,十一月,,十二月,
,,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%,數目,%
柯薩奇,A2,2,11.8,3,12,3,9.7,5,23.8,3,6.1,21,18.6,28,15.3,17,11,3,6.7,1,1.8,0,0,0,0
病毒,A4,0,0,0,0,0,0,0,0,3,6.1,7,6.2,5,2.7,1,0.6,1,2.2,2,3.6,1,3,0,0
,A5,0,0,0,0,0,0,3,14.3,1,2,3,2.7,0,0,2,1.3,0,0,0,0,0,0,0,0
,A6,7,41.2,12,48,3,9.7,3,14.3,7,14.3,10,8.8,14,7.7,52,33.5,21,46.7,38,69.1,17,51.5,4,40
,A8,0,0,0,0,0,0,0,0,1,2,2,1.8,1,0.5,1,0.6,1,2.2,0,0,0,0,0,0
,A9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1.8,0,0,0,0
,A10,0,0,0,0,2,6.5,3,14.3,3,6.1,3,2.7,6,3.3,0,0,0,0,0,0,0,0,1,10
,A16,0,0,0,0,0,0,1,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A21,0,0,0,0,5,16.1,0,0,2,4.1,1,0.9,0,0,1,0.6,1,2.2,0,0,0,0,0,0
,B1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0
,B2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.1,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,1,0.9,0,0,0,0,0,0,0,0,0,0,0,0
,B4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.2,0,0,0,0,0,0
,B5,0,0,1,4,1,3.2,0,0,0,0,2,1.8,0,0,0,0,0,0,0,0,0,0,0,0
埃可病毒,3,1,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,5,0,0,0,0,0,0,0,0,0,0,3,2.7,0,0,0,0,0,0,0,0,0,0,0,0
,6,0,0,0,0,0,0,0,0,1,2,1,0.9,0,0,0,0,1,2.2,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0
,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1.9,0,0,0,0,0,0,0,0
,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.2,0,0,0,0,0,0
腸病毒,68,0,0,3,12,11,35.5,1,4.8,11,22.4,26,23,33,18,8,5.2,9,20,8,14.5,12,36.4,4,40
,71,5,29.4,2,8,2,6.5,4,19,4,8.2,10,8.8,18,9.8,6,3.9,1,2.2,2,3.6,2,6.1,0,0
未能分型,,2,11.8,4,16,4,12.9,1,4.8,11,22.4,23,20.4,75,41,63,40.6,5,11.1,3,5.5,1,3,1,10
總計,,17,100,25,100,31,100,21,100,49,100,113,100,183,100,155,100,45,100,55,100,33,100,10,100
,,,,,,,,,,,,,,,,,,,,,,,,,
備註:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. 所有對腸病毒呈陽性的呼吸道樣本均會進行腸病毒 71型分型, 而其他非脊髓灰質炎腸病毒分型則是基於抽樣檢測。",,,,,,,,,,,,,,,,,,,,,,,,,
2. 每名病人可能有多個樣本送檢。,,,,,,,,,,,,,,,,,,,,,,,,,
3. 數據可能會有所調整。,,,,,,,,,,,,,,,,,,,,,,,,,
