﻿"week_ending","gopc","pmp"
"01/01/2011","2.9","43.7"
"08/01/2011","3.6","47.2"
"15/01/2011","4.8","49.8"
"22/01/2011","8.0","65.8"
"29/01/2011","8.0","71.3"
"05/02/2011","10.7","47.5"
"12/02/2011","9.7","49.0"
"19/02/2011","6.3","63.9"
"26/02/2011","6.9","60.7"
"05/03/2011","4.0","42.0"
"12/03/2011","4.0","41.2"
"19/03/2011","3.6","35.6"
"26/03/2011","4.9","44.2"
"02/04/2011","3.9","47.7"
"09/04/2011","4.3","45.5"
"16/04/2011","4.2","48.1"
"23/04/2011","3.4","46.4"
"30/04/2011","2.8","37.0"
"07/05/2011","3.3","39.5"
"14/05/2011","3.1","42.3"
"21/05/2011","2.6","44.4"
"28/05/2011","3.1","40.6"
"04/06/2011","3.6","45.7"
"11/06/2011","3.8","44.3"
"18/06/2011","3.4","38.7"
"25/06/2011","4.5","41.3"
"02/07/2011","3.3","33.2"
"09/07/2011","3.9","40.5"
"16/07/2011","3.2","37.5"
"23/07/2011","3.1","36.2"
"30/07/2011","3.1","31.7"
"06/08/2011","3.1","33.0"
"13/08/2011","3.9","30.9"
"20/08/2011","4.2","31.9"
"27/08/2011","3.3","37.9"
"03/09/2011","3.1","37.7"
"10/09/2011","3.2","42.9"
"17/09/2011","5.1","39.6"
"24/09/2011","2.4","42.3"
"01/10/2011","3.9","40.0"
"08/10/2011","4.2","36.0"
"15/10/2011","3.7","38.4"
"22/10/2011","2.4","37.1"
"29/10/2011","2.9","38.4"
"05/11/2011","2.7","35.6"
"12/11/2011","2.1","33.4"
"19/11/2011","3.9","35.1"
"26/11/2011","2.8","37.8"
"03/12/2011","2.7","38.0"
"10/12/2011","1.9","39.6"
"17/12/2011","3.6","43.2"
"24/12/2011","3.7","33.1"
"31/12/2011","4.2","37.6"
