﻿"week_ending","gopc","pmp"
"02/01/2016","6.4","12.5"
"09/01/2016","5.6","16.0"
"16/01/2016","4.6","14.7"
"23/01/2016","4.0","11.8"
"30/01/2016","4.7","12.1"
"06/02/2016","6.0","9.0"
"13/02/2016","7.1","20.7"
"20/02/2016","4.9","14.7"
"27/02/2016","6.5","18.0"
"05/03/2016","5.7","15.7"
"12/03/2016","5.5","13.1"
"19/03/2016","5.7","16.4"
"26/03/2016","6.2","11.2"
"02/04/2016","5.4","15.6"
"09/04/2016","4.8","14.1"
"16/04/2016","6.3","11.7"
"23/04/2016","4.8","15.7"
"30/04/2016","5.0","10.2"
"07/05/2016","5.5","16.5"
"14/05/2016","3.8","11.6"
"21/05/2016","4.3","11.9"
"28/05/2016","4.9","11.1"
"04/06/2016","5.7","12.7"
"11/06/2016","4.3","14.6"
"18/06/2016","4.3","10.8"
"25/06/2016","4.1","12.6"
"02/07/2016","4.8","11.6"
"09/07/2016","4.8","14.3"
"16/07/2016","4.5","22.1"
"23/07/2016","5.2","20.6"
"30/07/2016","5.8","14.3"
"06/08/2016","5.0","13.3"
"13/08/2016","5.3","16.3"
"20/08/2016","5.7","14.2"
"27/08/2016","5.3","15.3"
"03/09/2016","4.3","18.7"
"10/09/2016","5.6","17.3"
"17/09/2016","6.1","18.9"
"24/09/2016","4.9","20.3"
"01/10/2016","4.5","16.6"
"08/10/2016","3.4","14.4"
"15/10/2016","3.7","14.4"
"22/10/2016","4.0","16.7"
"29/10/2016","3.9","15.8"
"05/11/2016","4.7","16.5"
"12/11/2016","4.5","9.8"
"19/11/2016","3.7","15.6"
"26/11/2016","5.4","11.8"
"03/12/2016","4.6","13.2"
"10/12/2016","3.9","13.2"
"17/12/2016","5.0","13.6"
"24/12/2016","4.3","15.4"
"31/12/2016","5.1","17.9"
