﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,1,0,0,1,0,1,0,0,0,0,3
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,1,2,2,2,3,1,5,6,8,4,3,2,39
肉毒中毒,0,0,0,0,2,5,3,1,1,0,0,1,13
水痘,925,553,497,441,578,785,670,399,548,911,1194,1378,8879
基孔肯雅熱,0,0,1,0,0,0,0,3,2,1,1,0,8
霍亂,0,0,0,0,1,1,0,1,0,0,0,0,3
社區型耐甲氧西林金黃葡萄球菌感染,91,70,73,119,92,104,113,111,111,93,106,81,1164
克雅二氏症,0,1,1,0,0,3,0,1,2,0,0,1,9
登革熱,9,9,4,11,11,7,13,18,21,8,9,4,124
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,2,0,0,0,3,1,8,6,3,10,3,2,38
食物中毒 - 宗數,12,22,9,30,8,28,13,21,20,9,18,23,213
食物中毒 - 人數,196,96,32,99,30,132,51,199,73,30,71,75,1084
乙型流感嗜血桿菌感染(侵入性),0,0,1,0,0,0,0,0,0,0,0,0,1
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
侵入性肺炎球菌病,16,15,10,19,24,10,11,7,13,16,18,30,189
日本腦炎,0,0,0,0,0,0,1,1,0,0,0,0,2
退伍軍人病,8,4,3,5,3,11,8,2,3,8,8,12,75
麻風,0,0,0,1,0,1,1,0,0,0,0,0,3
鈎端螺旋體病,0,0,0,0,0,0,0,2,1,2,1,1,7
李斯特菌病,1,1,1,2,1,0,1,4,0,4,2,0,17
瘧疾,1,0,2,1,1,2,7,3,3,2,2,0,24
麻疹,0,0,0,0,3,1,1,0,0,1,0,3,9
腦膜炎雙球菌感染(侵入性),0,1,1,0,1,1,0,0,1,0,0,1,6
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,9,7,8,6,9,7,8,12,14,18,9,3,110
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,1,1,1,0,0,0,0,0,0,0,2,5
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,1,1,1,1,3,1,0,2,2,2,1,0,15
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,1,0,0,0,0,1,1,1,1,2,1,0,8
寇熱,0,0,0,0,0,0,0,1,0,0,1,0,2
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,0,0,1,0,0,0,1,0,1,3
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,104,97,114,88,148,176,94,43,79,119,182,222,1466
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,1,0,0,1,0,1,0,0,1,2,0,0,6
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,0,2,0,1,0,0,2,0,5
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,336,295,348,408,403,388,368,393,352,349,370,336,4346
傷寒,3,2,0,0,1,1,1,4,2,0,0,0,14
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,0,0,0,2,8,2,1,2,2,4,0,21
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,2,1,0,0,1,1,0,5
斑疹傷寒及其他立克次體病 - 斑疹熱,1,0,1,1,2,5,2,3,3,0,2,3,23
斑疹傷寒及其他立克次體病 - 未能分類,1,0,0,0,0,0,0,1,0,0,2,0,4
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,7,8,6,6,9,14,5,9,10,6,10,8,98
病毒性肝炎 - 乙型,1,1,2,4,7,7,3,4,3,1,1,3,37
病毒性肝炎 - 丙型,2,1,4,7,4,3,2,2,4,0,4,6,39
病毒性肝炎 - 戊型,14,10,15,11,14,8,8,3,2,2,2,7,96
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,2,5,5,2,3,3,3,2,2,1,2,1,31
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,1,0,0,1,0,2
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1549,1106,1111,1167,1336,1590,1353,1070,1214,1575,1960,2131,17162
