Influenza virus subtyping in 2014,,,,,,,,,,
,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,29/12/2013 - 04/01,241,116,124,0,0,1,66,22,44
2,05/01 - 11/01,447,279,166,0,2,0,110,44,66
3,12/01 - 18/01,525,325,194,0,6,0,104,27,77
4,19/01 - 25/01,610,393,217,0,0,0,128,29,99
5,26/01 - 01/02,584,374,209,0,1,0,182,44,138
6,02/02 - 08/02,721,480,241,0,0,0,205,42,163
7,09/02 - 15/02,593,411,179,0,3,0,152,26,126
8,16/02 - 22/02,508,329,179,0,0,0,240,40,200
9,23/02 - 01/03,482,338,144,0,0,0,244,35,209
10,02/03 - 08/03,329,195,133,0,1,0,246,46,200
11,09/03 - 15/03,183,109,74,0,0,0,259,34,225
12,16/03 - 22/03,155,91,63,0,1,0,270,34,236
13,23/03 - 29/03,111,60,51,0,0,0,257,42,215
14,30/03 - 05/04,75,39,35,0,1,0,164,25,139
15,06/04 - 12/04,76,26,49,0,1,0,173,18,155
16,13/04 - 19/04,39,19,18,0,2,0,111,7,104
17,20/04 - 26/04,23,5,18,0,0,0,129,6,123
18,27/04 - 03/05,38,5,33,0,0,0,109,6,103
19,04/05 - 10/05,23,2,21,0,0,0,57,4,53
20,11/05 - 17/05,24,11,13,0,0,0,43,0,43
21,18/05 - 24/05,40,6,34,0,0,0,53,4,49
22,25/05 - 31/05,82,5,77,0,0,0,46,1,45
23,01/06 - 07/06,119,8,111,0,0,0,72,1,71
24,08/06 - 14/06,202,12,190,0,0,0,57,1,56
25,15/06 - 21/06,175,2,173,0,0,0,56,2,54
26,22/06 - 28/06,148,2,146,0,0,0,26,1,25
27,29/06 - 05/07,170,3,167,0,0,0,12,0,12
28,06/07 - 12/07,170,3,167,0,0,0,16,0,16
29,13/07 - 19/07,141,2,139,0,0,0,26,0,26
30,20/07 - 26/07,103,0,103,0,0,0,14,0,14
31,27/07 - 02/08,91,1,90,0,0,0,20,0,20
32,03/08 - 09/08,69,2,67,0,0,0,4,0,4
33,10/08 - 16/08,47,5,42,0,0,0,11,0,11
34,17/08 - 23/08,42,1,41,0,0,0,10,0,10
35,24/08 - 30/08,53,2,51,0,0,0,9,0,9
36,31/08 - 06/09,30,1,29,0,0,0,6,0,6
37,07/09 - 13/09,18,1,17,0,0,0,17,0,17
38,14/09 - 20/09,20,1,19,0,0,0,10,0,10
39,21/09 - 27/09,12,3,9,0,0,0,14,1,13
40,28/09 - 04/10,21,6,15,0,0,0,9,0,9
41,05/10 - 11/10,6,0,6,0,0,0,4,0,4
42,12/10 - 18/10,12,4,8,0,0,0,4,0,4
43,19/10 - 25/10,5,3,2,0,0,0,4,0,4
44,26/10 - 01/11,6,0,6,0,0,0,0,0,0
45,02/11 - 08/11,2,0,2,0,0,0,1,0,1
46,09/11 - 15/11,3,0,3,0,0,0,1,0,1
47,16/11 - 22/11,10,0,10,0,0,0,5,0,5
48,23/11 - 29/11,14,0,14,0,0,0,2,0,2
49,30/11 - 06/12,26,0,26,0,0,0,2,0,2
50,07/12 - 13/12,53,0,53,0,0,0,10,0,10
51,14/12 - 20/12,63,0,63,0,0,0,2,0,2
52,21/12 - 27/12,190,9,180,0,1,0,6,0,6
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
