year,week,from,to,fever,cough,diarrhoea,vomiting,hfmd,absenteeism
2023,1,02/01/2023,06/01/2023,0.41,0.71,0.07,0.07,0.00,0.04
2023,2,09/01/2023,13/01/2023,0.39,0.61,0.05,0.09,0.00,0.04
2023,3,16/01/2023,20/01/2023,0.35,0.54,0.04,0.12,0.00,0.03
2023,4,23/01/2023,27/01/2023,,,,,,
2023,5,30/01/2023,03/02/2023,0.33,0.58,0.11,0.08,0.00,0.04
2023,6,06/02/2023,10/02/2023,0.54,0.62,0.11,0.12,0.00,0.03
2023,7,13/02/2023,17/02/2023,0.59,0.69,0.13,0.16,0.01,0.05
2023,8,20/02/2023,24/02/2023,0.56,0.79,0.15,0.15,0.02,0.05
2023,9,27/02/2023,03/03/2023,0.57,0.75,0.09,0.08,0.01,0.06
2023,10,06/03/2023,10/03/2023,0.67,0.84,0.06,0.07,0.00,0.06
2023,11,13/03/2023,17/03/2023,0.58,0.74,0.08,0.14,0.02,0.06
2023,12,20/03/2023,24/03/2023,0.60,0.75,0.11,0.10,0.01,0.06
2023,13,27/03/2023,31/03/2023,0.69,0.79,0.10,0.14,0.00,0.06
2023,14,03/04/2023,07/04/2023,,,,,,
2023,15,10/04/2023,14/04/2023,0.50,0.69,0.08,0.06,0.03,0.06
2023,16,17/04/2023,21/04/2023,0.49,0.66,0.07,0.10,0.01,0.04
2023,17,24/04/2023,28/04/2023,0.62,0.74,0.13,0.10,0.00,0.06
2023,18,01/05/2023,05/05/2023,0.65,0.80,0.13,0.07,0.01,0.06
2023,19,08/05/2023,12/05/2023,0.61,0.71,0.11,0.12,0.02,0.06
2023,20,15/05/2023,19/05/2023,0.65,0.75,0.14,0.11,0.04,0.06
2023,21,22/05/2023,26/05/2023,0.63,0.72,0.12,0.18,0.04,0.06
2023,22,29/05/2023,02/06/2023,0.60,0.72,0.15,0.15,0.05,0.05
2023,23,05/06/2023,09/06/2023,0.67,0.66,0.16,0.23,0.02,0.05
2023,24,12/06/2023,16/06/2023,0.69,0.72,0.18,0.30,0.04,0.04
2023,25,19/06/2023,23/06/2023,0.61,0.70,0.22,0.28,0.05,0.06
2023,26,26/06/2023,30/06/2023,0.66,0.72,0.20,0.19,0.07,0.06
2023,27,03/07/2023,07/07/2023,0.60,0.81,0.19,0.24,0.10,0.06
2023,28,10/07/2023,14/07/2023,0.56,0.68,0.19,0.19,0.11,0.07
2023,29,17/07/2023,21/07/2023,0.62,0.62,0.24,0.09,0.15,0.05
2023,30,24/07/2023,28/07/2023,,,,,,
2023,31,31/07/2023,04/08/2023,,,,,,
2023,32,07/08/2023,11/08/2023,0.44,0.46,0.10,0.03,0.10,0.04
2023,33,14/08/2023,18/08/2023,0.42,0.45,0.18,0.11,0.13,0.04
2023,34,21/08/2023,25/08/2023,,,,,,
2023,35,28/08/2023,01/09/2023,,,,,,
2023,36,04/09/2023,08/09/2023,0.57,0.64,0.09,0.10,0.02,0.04
