Detection of gastroenteritis viruses from faecal specimens in 2018,,,,,,,,,,,
,,,,,,,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,,Astrovirus,,Sapovirus,,Enteric adenovirus,
,,Number,%,Number,%,Number,%,Number,%,Number,%
January,1271,135,10.62%,348,27.38%,20,1.57%,32,2.52%,17,1.34%
February,1134,73,6.44%,286,25.22%,12,1.06%,15,1.32%,10,0.88%
March,1144,84,7.34%,244,21.33%,12,1.05%,12,1.05%,1,0.09%
April,1178,74,6.28%,94,7.98%,15,1.27%,7,0.59%,12,1.02%
May,1188,66,5.56%,48,4.04%,16,1.35%,11,0.93%,13,1.09%
June,1036,35,3.38%,22,2.12%,6,0.58%,8,0.77%,7,0.68%
July,1132,66,5.83%,45,3.98%,6,0.53%,19,1.68%,15,1.33%
August,1223,57,4.66%,21,1.72%,7,0.57%,17,1.39%,7,0.57%
September,1056,67,6.34%,20,1.89%,7,0.66%,21,1.99%,6,0.57%
October,1103,125,11.33%,11,1.00%,12,1.09%,52,4.71%,7,0.63%
November,1073,151,14.07%,17,1.58%,14,1.30%,42,3.91%,30,2.80%
December,1081,164,15.17%,28,2.59%,21,1.94%,25,2.31%,23,2.13%
,,,,,,,,,,,
,,,,,,,,,,,
Remark: Multiple specimens may have been received from the same patient.,,,,,,,,,,,
