Detection of Mycoplasma pneumoniae in respiratory specimens in 2021,,,,,,,
,,,,,,,
Testing for Mycoplasma pneumoniae is generally undertaken for specimens of respiratory secretions from patients with clinical diagnosis of community-acquired pneumonia.,,,,,,,
,,,,,,,
Month,Age (Years),No. tested,No. positive,% positive,Macrolide resistance (A2063G in 23S rRNA gene),,
,,,,,No. tested,No. detected,%
January,<18,-,-,-,0,0,-
,18,186,0,0,0,0,-
February,<18,-,-,-,0,0,-
,18,180,0,0,0,0,-
March,<18,-,-,-,0,0,-
,18,186,0,0,0,0,-
April,<18,-,-,-,0,0,-
,18,138,0,0,0,0,-
May,<18,-,-,-,0,0,-
,18,115,0,0,0,0,-
June,<18,-,-,-,0,0,-
,18,130,0,0,0,0,-
July,<18,-,-,-,0,0,-
,18,153,0,0,0,0,-
August,<18,-,-,-,0,0,-
,18,166,0,0,0,0,-
September,<18,-,-,-,0,0,-
,18,160,1,0.6,1,0,0
October,<18,-,-,-,0,0,-
,18,125,0,0,0,0,-
November,<18,-,-,-,0,0,-
,18,184,0,0,0,0,-
December,<18,-,-,-,0,0,-
,18,172,0,0,0,0,-
,,,,,,,
Remarks:,,,,,,,
,,,,,,,
1. Multiple specimens may have been received from the same patient.,,,,,,,
2. Figures are subjected to minor adjustments.,,,,,,,
"3. Starting from 8 January 2020, Mycoplasma pneumoniae data are mainly collected from adults >= 18 years during the COVID-19 outbreak.",,,,,,,
