﻿二零一八年於呼吸道樣本檢測出的肺炎支原體,,,,,,,
肺炎支原體的檢測，一般是會為臨床診斷為社區感染肺炎病人的呼吸道分泌物樣本進行。,,,,,,,
月份,年齡 (歲),檢測樣本數目,陽性樣本數目,陽性率,大環內酯耐藥性 (23S rRNA基因的A2063G變異),,
,,,,,檢測樣本數目,陽性樣本數目,%
一月,<18,105,11,10.5,11,2,18.2
,≥18,552,4,0.7,4,0,0
二月,<18,95,3,3.2,3,1,33.3
,≥18,578,2,0.3,2,0,0
三月,<18,82,4,4.9,4,2,50
,≥18,592,4,0.7,4,0,0
四月,<18,67,7,10.4,7,1,14.3
,≥18,539,1,0.2,1,0,0
五月,<18,92,10,10.9,10,4,40
,≥18,475,7,1.5,7,3,42.9
六月,<18,92,8,8.7,8,4,50
,≥18,407,1,0.2,1,1,100
七月,<18,94,7,7.4,7,2,28.6
,≥18,503,6,1.2,6,3,50
八月,<18,71,9,12.7,9,1,11.1
,≥18,510,6,1.2,6,3,50
九月,<18,78,9,11.5,9,4,44.4
,≥18,430,2,0.5,2,0,0
十月,<18,95,4,4.2,4,0,0
,≥18,554,6,1.1,6,1,16.7
十一月,<18,86,12,14,12,4,33.3
,≥18,565,9,1.6,9,2,22.2
十二月,<18,118,12,10.2,12,4,33.3
,≥18,659,5,0.8,5,0,0
,,,,,,,
備註:,,,,,,,
1. 每名病人可能有多個樣本送檢。,,,,,,,
2. 數據可能會有所調整。,,,,,,,
