year,week,from_date,to_date,no_of_ev71,no_of_institutional_outbreaks,no_of_hospital_admission,aed_rate,ccckg_rate,pmp_rate,gopc_rate
2018,1,31/12/2017,06/01/2018,0,0,6,0.92,3.09,0,0.1
2018,2,07/01/2018,13/01/2018,0,1,0,0,0,0.4,0.1
2018,3,14/01/2018,20/01/2018,0,2,2,0.29,0.94,0.1,0.1
2018,4,21/01/2018,27/01/2018,0,4,0,0.49,0,0.6,0
2018,5,28/01/2018,03/02/2018,0,1,5,0.22,1.85,0.2,0
2018,6,04/02/2018,10/02/2018,1,0,0,0.26,2,0,0
2018,7,11/02/2018,17/02/2018,0,0,2,0.22,,0,0
2018,8,18/02/2018,24/02/2018,0,0,3,0.48,,0,0
2018,9,25/02/2018,03/03/2018,1,0,1,0.31,1.82,0,0
2018,10,04/03/2018,10/03/2018,0,2,0,0.32,0.94,0.2,0
2018,11,11/03/2018,17/03/2018,0,0,1,0.27,0.93,0,0
2018,12,18/03/2018,24/03/2018,0,0,3,0.48,2.8,0,0.1
2018,13,25/03/2018,31/03/2018,0,1,2,0.1,0,0,0
2018,14,01/04/2018,07/04/2018,0,0,2,0.42,,0,0.1
2018,15,08/04/2018,14/04/2018,0,0,3,0.16,3.88,0.2,0.1
2018,16,15/04/2018,21/04/2018,0,1,0,0.37,0.91,0.4,0
2018,17,22/04/2018,28/04/2018,0,6,5,0.51,2.73,0.4,0
2018,18,29/04/2018,05/05/2018,0,3,4,0.66,5.45,0.5,0.1
2018,19,06/05/2018,12/05/2018,2,5,4,0.7,8.26,1.2,0
2018,20,13/05/2018,19/05/2018,2,14,6,1.03,7.41,1,0.1
2018,21,20/05/2018,26/05/2018,3,19,13,2,8.65,0.9,0
2018,22,27/05/2018,02/06/2018,1,26,10,1.06,14.95,0.8,0.3
2018,23,03/06/2018,09/06/2018,3,38,9,1.41,12.5,1.7,0.2
2018,24,10/06/2018,16/06/2018,4,23,12,1.65,13,2.4,0
2018,25,17/06/2018,23/06/2018,3,19,8,1.32,10.31,1.4,0.1
2018,26,24/06/2018,30/06/2018,0,23,14,1.23,11.46,4.6,0.1
2018,27,01/07/2018,07/07/2018,2,16,19,1.7,13.83,1.3,0.2
2018,28,08/07/2018,14/07/2018,1,10,16,1.95,12.64,0.7,0.2
2018,29,15/07/2018,21/07/2018,0,12,18,1.46,11.9,0.9,0.1
2018,30,22/07/2018,28/07/2018,4,4,13,1.31,,0.6,0.3
2018,31,29/07/2018,04/08/2018,3,1,11,1.24,,0.2,0.1
2018,32,05/08/2018,11/08/2018,1,0,9,0.85,4.35,0.8,0
2018,33,12/08/2018,18/08/2018,2,3,17,0.97,6.52,0.2,0.1
2018,34,19/08/2018,25/08/2018,2,0,18,1.42,,0.4,0.1
2018,35,26/08/2018,01/09/2018,1,5,12,0.97,5.41,0.4,0.3
2018,36,02/09/2018,08/09/2018,0,6,11,1.2,8.65,0.5,0.1
2018,37,09/09/2018,15/09/2018,1,10,14,0.96,7.92,0,0.4
2018,38,16/09/2018,22/09/2018,2,11,15,0.98,6.52,2.3,1.1
2018,39,23/09/2018,29/09/2018,3,8,16,1.38,6.93,1.2,0.3
2018,40,30/09/2018,06/10/2018,0,14,20,2.32,11.65,1.6,0.2
2018,41,07/10/2018,13/10/2018,1,12,9,1.84,12.62,0.2,0
2018,42,14/10/2018,20/10/2018,0,11,9,1.4,10,0.4,0.2
2018,43,21/10/2018,27/10/2018,2,28,11,1.72,7.62,0.2,0.3
2018,44,28/10/2018,03/11/2018,2,18,17,0.85,6.8,0.4,0.1
