Non-polio enterovirus typing from clinical specimens in 2020,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A2,1,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,-,0,-
,A6,7,38.9,0,0,1,50,0,0,1,100,0,0,0,0,0,-,0,0,1,33.3,0,-,0,-
,A12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,1,33.3,0,-,0,-
,B3,1,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,-,0,-
,B5,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,-,0,0,0,0,0,-,0,-
Enterovirus,68,7,38.9,2,50,0,0,0,0,0,0,0,0,0,0,0,-,0,0,1,33.3,0,-,0,-
,105,0,0,1,25,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,-,0,-
,Untyped,2,11.1,1,25,1,50,0,0,0,0,1,100,2,100,0,-,2,100,0,0,0,-,0,-
Total,,18,100,4,100,2,100,1,100,1,100,1,100,2,100,0,-,2,100,3,100,0,-,0,-
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Faecal specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A6,3,75,0,-,0,-,0,0,0,-,0,-,0,-,0,-,0,-,1,100,0,-,0,-
,A22,0,0,0,-,0,-,1,100,0,-,0,-,0,-,0,-,0,-,0,0,0,-,0,-
Enterovirus,Untyped,1,25,0,-,0,-,0,0,0,-,0,-,0,-,0,-,0,-,0,0,0,-,0,-
Total,,4,100,0,-,0,-,1,100,0,-,0,-,0,-,0,-,0,-,1,100,0,-,0,-
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive clinical specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Starting from 19 February 2020, non-polio enterovirus typing data (Respiratory specimens) are only collected from persons < 18 years during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,,,,,,,,,
