"Bacterial pathogen isolation and percentage of antimicrobial resistance, out-patient setting, 2021",,,,,,,,,,,,,
,,,,,,,,,,,,,
The presented figures refer to specimens received during the designated month.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Throat swab specimens,,,,,,,,,,,,,
Organism,Drugs,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
"Beta-haemolytic streptococcus of Lancefield Group A, C & G",Penicillin,0%,0%,0%,-,0%,0%,-,-,-,-,-,-
,Erythromycin,50%,100%,0%,-,100%,0%,-,-,-,-,-,-
No. of isolates,,2,1,1,0,1,1,0,0,0,0,0,0
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sputum specimens,,,,,,,,,,,,,
Organism,Drugs /,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Resistance phenotype,,,,,,,,,,,,
Streptococcus pneumoniae,Penicillin,33%,0%,0%,-,33%,0%,0%,50%,-,0%,0%,100%
,Erythromycin,67%,100%,33%,-,100%,75%,100%,100%,-,50%,100%,100%
,Levofloxacin,0%,0%,0%,-,0%,0%,0%,0%,-,0%,0%,0%
No. of isolates,,3,1,3,0,3,4,1,2,0,2,2,2
Haemophilus influenzae,Ampicillin,62%,36%,50%,67%,58%,47%,50%,36%,60%,33%,44%,67%
,Amoxicillin + clavulanic acid,23%,14%,0%,27%,13%,20%,17%,21%,13%,11%,0%,33%
No. of isolates,,13,14,16,15,24,15,12,14,15,9,18,12
Moraxella catarrhalis,BL+,100%,100%,100%,100%,100%,100%,100%,-,100%,100%,100%,67%
No. of isolates,,7,4,2,4,6,3,1,0,1,2,4,3
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Urine specimens,,,,,,,,,,,,,
Organism,Drugs /,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
,Resistance phenotype,,,,,,,,,,,,
Escherichia coli,Ampicillin,67%,67%,58%,63%,65%,64%,62%,65%,64%,63%,65%,63%
,Amoxicillin + clavulanic acid,6%,7%,5%,5%,6%,5%,6%,4%,7%,6%,6%,5%
,Nitrofurantoin,1%,0%,1%,1%,1%,1%,2%,1%,1%,0%,0%,1%
,Co-trimoxazole,31%,30%,28%,30%,29%,30%,29%,30%,31%,32%,33%,31%
,Levofloxacin#,33%,31%,31%,38%,34%,37%,36%,36%,38%,37%,37%,39%
,ESBL+,14,18%,16%,17%,16%,20%,14%,16%,20%,16%,18%,18%
No. of isolates,,581,528,772,617,663,612,611,672,686,572,683,553
Klebsiella pneumoniae complex^,Amoxicillin + clavulanic acid,6%,9%,7%,4%,9%,8%,8%,11%,15%,11%,9%,9%
,Nitrofurantoin,27%,26%,37%,37%,24%,25%,24%,32%,38%,40%,32%,28%
,Co-trimoxazole,9%,8%,16%,15%,13%,17%,20%,18%,24%,18%,15%,17%
,Levofloxacin#,12%,6%,14%,12%,11%,8%,13%,16%,20%,12%,13%,10%
,ESBL+,9%,8%,9%,12%,9%,5%,8%,14%,13%,14%,10%,7%
