week_end_date,adm_without_complication,adm_with_complication
07/01/2012,2,0
14/01/2012,4,0
21/01/2012,1,0
28/01/2012,0,0
04/02/2012,2,0
11/02/2012,3,0
18/02/2012,5,0
25/02/2012,1,0
03/03/2012,1,0
10/03/2012,3,0
17/03/2012,3,0
24/03/2012,5,0
31/03/2012,3,0
07/04/2012,5,0
14/04/2012,7,0
21/04/2012,15,0
28/04/2012,7,0
05/05/2012,15,0
12/05/2012,21,0
19/05/2012,30,0
26/05/2012,22,0
02/06/2012,18,0
09/06/2012,25,0
16/06/2012,27,0
23/06/2012,26,0
30/06/2012,16,0
07/07/2012,15,0
14/07/2012,13,0
21/07/2012,20,0
28/07/2012,8,0
04/08/2012,7,0
11/08/2012,6,0
18/08/2012,5,0
25/08/2012,8,0
01/09/2012,13,0
08/09/2012,7,0
15/09/2012,5,0
22/09/2012,11,0
29/09/2012,10,0
06/10/2012,19,0
13/10/2012,11,0
20/10/2012,16,0
27/10/2012,12,0
03/11/2012,5,0
10/11/2012,4,0
17/11/2012,10,0
24/11/2012,7,0
01/12/2012,4,0
08/12/2012,5,0
15/12/2012,7,0
22/12/2012,10,0
29/12/2012,13,0
