Influenza virus subtyping in 2018,,,,,,,,,,
,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,31/12/2017 - 06/01,27,17,10,0,0,0,87,9,78
2,07/01 - 13/01,35,18,17,0,0,0,110,8,102
3,14/01 - 20/01,33,21,12,0,0,0,105,8,97
4,21/01 - 27/01,22,11,11,0,0,0,123,5,118
5,28/01 - 03/02,18,10,8,0,0,0,91,4,87
6,04/02 - 10/02,21,18,3,0,0,0,116,7,109
7,11/02 - 17/02,23,18,5,0,0,0,93,1,92
8,18/02 - 24/02,30,24,6,0,0,0,98,6,92
9,25/02 - 03/03,47,37,10,0,0,0,94,5,89
10,04/03 - 10/03,35,29,6,0,0,0,61,3,58
11,11/03 - 17/03,58,48,10,0,0,0,67,1,66
12,18/03 - 24/03,40,31,9,0,0,0,60,2,58
13,25/03 - 31/03,33,30,3,0,0,0,46,2,44
14,01/04 - 07/04,31,24,7,0,0,0,41,2,39
15,08/04 - 14/04,63,48,15,0,0,0,26,2,24
16,15/04 - 21/04,48,39,9,0,0,0,10,3,7
17,22/04 - 28/04,57,42,15,0,0,0,13,1,12
18,29/04 - 05/05,46,33,13,0,0,0,16,0,16
19,06/05 - 12/05,37,26,11,0,0,0,14,0,14
20,13/05 - 19/05,38,27,11,0,0,0,2,0,2
21,20/05 - 26/05,39,26,13,0,0,0,4,1,3
22,27/05 - 02/06,30,23,7,0,0,0,2,0,2
23,03/06 - 09/06,45,33,12,0,0,0,1,1,0
24,10/06 - 16/06,36,32,4,0,0,0,2,2,0
25,17/06 - 23/06,27,23,4,0,0,0,1,0,1
26,24/06 - 30/06,24,14,10,0,0,0,1,0,1
27,01/07 - 07/07,48,23,25,0,0,0,4,0,4
28,08/07 - 14/07,71,59,12,0,0,0,2,0,2
29,15/07 - 21/07,81,68,13,0,0,0,2,0,2
30,22/07 - 28/07,65,49,16,0,0,0,0,0,0
31,29/07 - 04/08,60,56,4,0,0,0,2,2,0
32,05/08 - 11/08,55,41,14,0,0,0,1,0,1
33,12/08 - 18/08,85,64,21,0,0,0,3,0,3
34,19/08 - 25/08,67,50,17,0,0,0,1,0,1
35,26/08 - 01/09,71,38,33,0,0,0,0,0,0
36,02/09 - 08/09,100,47,53,0,0,0,0,0,0
37,09/09 - 15/09,96,56,40,0,0,0,0,0,0
38,16/09 - 22/09,86,54,32,0,0,0,0,0,0
39,23/09 - 29/09,98,68,30,0,0,0,0,0,0
40,30/09 - 06/10,82,66,16,0,0,0,1,0,1
41,07/10 - 13/10,65,53,12,0,0,0,1,0,1
42,14/10 - 20/10,48,36,12,0,0,0,0,0,0
43,21/10 - 27/10,60,45,15,0,0,0,4,2,2
44,28/10 - 03/11,90,70,20,0,0,0,4,2,2
45,04/11 - 10/11,101,68,33,0,0,0,7,4,3
46,11/11 - 17/11,100,77,23,0,0,0,4,3,1
47,18/11 - 24/11,110,86,24,0,0,0,2,0,2
48,25/11 - 01/12,115,86,29,0,0,0,3,3,0
49,02/12 - 08/12,113,83,30,0,0,0,4,1,3
50,09/12 - 15/12,112,89,23,0,0,0,0,0,0
51,16/12 - 22/12,134,97,37,0,0,0,2,1,1
52,23/12 - 29/12,85,66,19,0,0,0,1,1,0
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
