week_end_date,adm_without_complication,adm_with_complication
03/01/2015,2,0
10/01/2015,3,0
17/01/2015,3,0
24/01/2015,3,0
31/01/2015,3,0
07/02/2015,0,0
14/02/2015,1,0
21/02/2015,1,0
28/02/2015,3,0
07/03/2015,1,0
14/03/2015,0,0
21/03/2015,2,0
28/03/2015,6,0
04/04/2015,5,0
11/04/2015,5,0
18/04/2015,4,0
25/04/2015,4,0
02/05/2015,12,0
09/05/2015,13,0
16/05/2015,22,0
23/05/2015,23,0
30/05/2015,30,0
06/06/2015,22,0
13/06/2015,26,0
20/06/2015,28,1
27/06/2015,19,0
04/07/2015,28,0
11/07/2015,23,0
18/07/2015,26,0
25/07/2015,18,0
01/08/2015,19,0
08/08/2015,30,0
15/08/2015,36,0
22/08/2015,26,0
29/08/2015,20,0
05/09/2015,24,0
12/09/2015,28,0
19/09/2015,40,0
26/09/2015,25,0
03/10/2015,35,0
10/10/2015,26,0
17/10/2015,22,0
24/10/2015,28,0
31/10/2015,25,0
07/11/2015,20,0
14/11/2015,25,0
21/11/2015,24,0
28/11/2015,31,0
05/12/2015,27,0
12/12/2015,16,0
19/12/2015,8,0
26/12/2015,15,0
