week_ending,gopc,pmp
05/01/2019,7.4,42.8
12/01/2019,11.4,47.9
19/01/2019,11.4,54.6
26/01/2019,10.4,61.5
02/02/2019,8.5,43.3
09/02/2019,8.1,26.8
16/02/2019,7.2,29.0
23/02/2019,4.8,38.2
02/03/2019,4.1,47.6
09/03/2019,4.6,42.8
16/03/2019,4.6,39.5
23/03/2019,5.8,40.4
30/03/2019,3.9,36.5
06/04/2019,4.7,33.5
13/04/2019,4.5,30.1
20/04/2019,3.3,36.6
27/04/2019,4.3,29.6
04/05/2019,3.5,28.0
11/05/2019,3.9,19.0
18/05/2019,4.0,27.9
25/05/2019,3.3,38.9
01/06/2019,4.9,34.6
08/06/2019,4.1,24.4
15/06/2019,4.3,36.8
22/06/2019,5.1,33.2
29/06/2019,4.9,32.4
06/07/2019,4.5,43.7
13/07/2019,5.7,46.3
20/07/2019,4.5,41.7
27/07/2019,3.7,46.1
03/08/2019,2.3,41.0
10/08/2019,3.7,34.4
17/08/2019,3.0,29.3
24/08/2019,2.7,34.6
31/08/2019,2.8,37.6
07/09/2019,3.2,23.0
14/09/2019,5.6,36.8
21/09/2019,4.1,37.3
28/09/2019,4.3,35.0
05/10/2019,2.8,34.1
12/10/2019,3.4,34.1
19/10/2019,3.3,29.4
26/10/2019,5.2,27.2
02/11/2019,3.9,32.3
09/11/2019,2.9,32.0
16/11/2019,3.9,21.7
23/11/2019,3.1,22.5
30/11/2019,4.4,27.2
07/12/2019,3.1,16.2
14/12/2019,4.2,26.4
21/12/2019,3.4,28.0
28/12/2019,5.5,29.1
