As of date,As of time,Cumulative number of close contacts of confirmed cases,Cumulative number of non-close contacts,Current number of close contacts of confirmed cases,Current number of non-close contacts
24/04/2020,9:00,2819,1665,57,2
25/04/2020,9:00,2831,1665,63,2
26/04/2020,9:00,2835,1666,58,3
27/04/2020,9:00,2837,1667,54,4
28/04/2020,9:00,2837,1670,45,6
29/04/2020,9:00,2837,1670,45,6
30/04/2020,9:00,2838,1843,40,177
01/05/2020,9:00,2838,2226,38,560
02/05/2020,9:00,2837,2231,31,563
03/05/2020,9:00,2837,2232,22,564
04/05/2020,9:00,2837,2232,21,563
05/05/2020,9:00,2837,2304,15,635
06/05/2020,9:00,2839,2306,8,635
07/05/2020,9:00,2840,2425,6,754
08/05/2020,9:00,2840,2425,6,750
09/05/2020,9:00,2840,2429,4,750
10/05/2020,9:00,2840,2501,4,820
11/05/2020,9:00,2840,2501,4,818
12/05/2020,9:00,2842,2533,5,850
13/05/2020,9:00,2845,2534,7,684
14/05/2020,9:00,2855,2535,16,337
15/05/2020,9:00,2860,2561,20,323
16/05/2020,9:00,2871,2563,31,324
17/05/2020,9:00,2871,2729,31,486
18/05/2020,9:00,2871,2729,31,418
19/05/2020,9:00,2871,2980,29,661
20/05/2020,9:00,2871,2982,29,567
21/05/2020,9:00,2871,3069,28,648
22/05/2020,9:00,2877,3069,30,627
23/05/2020,9:00,2878,3097,31,589
24/05/2020,9:00,2878,3097,25,589
25/05/2020,9:00,2878,3098,22,557
26/05/2020,9:00,2878,3099,21,554
27/05/2020,9:00,2878,3134,14,588
28/05/2020,9:00,2878,3136,10,564
29/05/2020,9:00,2880,3210,12,636
30/05/2020,9:00,2880,3212,11,486
31/05/2020,9:00,2884,3225,13,474
01/06/2020,9:00,2907,3226,36,258
02/06/2020,9:00,2929,3229,58,220
03/06/2020,9:00,2939,3821,67,744
04/06/2020,9:00,2944,3866,67,786
05/06/2020,9:00,2951,4293,74,1175
06/06/2020,9:00,2955,4299,72,1177
07/06/2020,9:00,2955,4299,55,1176
08/06/2020,9:00,2960,4309,56,1183
09/06/2020,9:00,2962,4311,56,1171
10/06/2020,9:00,2962,4314,50,1151
11/06/2020,9:00,2962,4330,49,1118
12/06/2020,9:00,2962,4332,42,1119
13/06/2020,9:00,2962,4345,38,1124
14/06/2020,9:00,2962,4346,21,1109
15/06/2020,9:00,2962,4379,18,1139
16/06/2020,9:00,2962,4541,18,886
17/06/2020,9:00,2962,4808,13,951
18/06/2020,9:00,2962,4835,11,683
19/06/2020,9:00,2965,4984,9,690
20/06/2020,9:00,2966,4991,6,677
21/06/2020,9:00,2966,5343,4,1019
22/06/2020,9:00,2968,5788,6,1433
23/06/2020,9:00,2971,5794,9,1436
24/06/2020,9:00,2972,6184,10,1793
25/06/2020,9:00,2986,6256,24,1863
26/06/2020,9:00,2986,6257,24,1840
27/06/2020,9:00,2988,6427,26,2006
28/06/2020,9:00,2992,6587,30,2143
29/06/2020,9:00,2994,6589,32,2012
30/06/2020,9:00,2994,6590,32,1749
01/07/2020,9:00,2996,6945,33,2062
02/07/2020,9:00,3003,7108,38,2088
03/07/2020,9:00,3005,7108,40,2024
04/07/2020,9:00,3007,7108,41,1792
05/07/2020,9:00,3025,7385,48,1666
06/07/2020,9:00,3043,7879,64,2080
07/07/2020,9:00,3061,7891,77,1717
08/07/2020,9:00,3110,8068,124,1803
09/07/2020,9:00,3201,8134,211,1829
10/07/2020,9:00,3263,8180,265,1857
11/07/2020,9:00,3370,8181,370,1597
11/07/2020,14:00,3449,8557,449,1973
12/07/2020,9:00,3435,8789,429,2167
13/07/2020,9:00,3498,9028,486,2398
14/07/2020,9:00,3610,9046,595,2122
15/07/2020,9:00,3743,9050,709,1971
16/07/2020,9:00,3896,9055,852,1948
17/07/2020,9:00,4056,9054,980,1878
18/07/2020,9:00,4215,9057,1083,1717
19/07/2020,9:00,4330,9055,1120,1249
20/07/2020,9:00,4474,9053,1182,1186
21/07/2020,9:00,4591,9053,1186,997
22/07/2020,9:00,4760,9054,1251,932
23/07/2020,9:00,4911,9054,1325,912
24/07/2020,9:00,5134,9054,1419,527
25/07/2020,9:00,5353,9058,1515,306
26/07/2020,9:00,5518,9057,1543,113
27/07/2020,9:00,5644,9057,1561,41
28/07/2020,9:00,5803,9057,1584,25
29/07/2020,9:00,5993,9057,1648,15
30/07/2020,9:00,6152,9057,1661,14
31/07/2020,9:00,6342,9057,1679,12
01/08/2020,9:00,6574,9058,1729,10
02/08/2020,9:00,6775,9060,1730,11
03/08/2020,9:00,6941,9060,1686,10
05/08/2020,9:00,7337,9061,1803,10
06/08/2020,9:00,7561,9060,1861,6
08/08/2020,9:00,7939,9061,1850,8
09/08/2020,9:00,8098,9061,1802,6
10/08/2020,9:00,8226,9061,1765,5
11/08/2020,9:00,8376,9061,1762,4
12/08/2020,9:00,8536,9061,1727,3
13/08/2020,9:00,8655,9061,1678,2
14/08/2020,9:00,8840,9061,1694,2
15/08/2020,9:00,8973,9061,1575,1
16/08/2020,9:00,9067,9063,1432,3
17/08/2020,9:00,9255,9061,1478,1
18/08/2020,9:00,9339,9061,1432,1
19/08/2020,9:00,9401,9061,1348,0
20/08/2020,9:00,9437,9061,1266,0
21/08/2020,9:00,9484,9061,1189,0
22/08/2020,9:00,9526,9061,1055,0
23/08/2020,9:00,9590,9061,982,0
24/08/2020,9:00,9632,9062,880,1
25/08/2020,9:00,9685,9061,806,0
26/08/2020,9:00,9758,9063,801,1
27/08/2020,9:00,9790,9064,762,2
28/08/2020,9:00,9833,9064,731,2
29/08/2020,9:00,9878,9065,689,3
30/08/2020,9:00,9949,9065,660,3
31/08/2020,9:00,9971,9066,550,4
01/09/2020,9:00,10026,9067,546,5
02/09/2020,9:00,10036,9067,495,5
03/09/2020,9:00,10071,9067,471,5
04/09/2020,9:00,10089,9068,436,6
05/09/2020,9:00,10146,9068,458,3
06/09/2020,9:00,10229,9069,489,4
07/09/2020,9:00,10292,9069,502,4
08/09/2020,9:00,10314,9069,468,4
09/09/2020,9:00,10336,9070,443,5
10/09/2020,9:00,10348,9070,418,5
11/09/2020,9:00,10365,9071,381,5
12/09/2020,9:00,10391,9072,374,5
13/09/2020,9:00,10435,9073,393,6
14/09/2020,9:00,10445,9073,355,5
15/09/2020,9:00,10471,9073,364,5
16/09/2020,9:00,10473,9074,355,6
17/09/2020,9:00,10504,9075,373,6
18/09/2020,9:00,10530,9078,379,8
20/09/2020,9:00,10591,9080,289,9
21/09/2020,9:00,10633,9080,291,9
22/09/2020,9:00,10639,9082,267,10
23/09/2020,9:00,10656,9083,266,9
24/09/2020,9:00,10678,9083,273,8
25/09/2020,9:00,10678,9083,252,8
28/09/2020,9:00,10697,9084,193,5
29/09/2020,9:00,10699,9085,187,6
30/09/2020,9:00,10735,9086,191,6
01/10/2020,9:00,10740,9086,187,6
02/10/2020,9:00,10770,9091,191,10
03/10/2020,9:00,10781,9093,160,12
04/10/2020,9:00,10805,9093,144,10
06/10/2020,9:00,10866,9095,183,10
07/10/2020,9:00,10901,9096,210,11
08/10/2020,9:00,10941,9096,245,9
09/10/2020,9:00,10967,9096,248,8
10/10/2020,9:00,11179,9096,454,7
11/10/2020,9:00,11283,9096,540,7
12/10/2020,9:00,11286,9096,538,6
14/10/2020,9:00,11353,9096,544,2
15/10/2020,9:00,11429,9096,597,2
16/10/2020,9:00,11457,9097,599,1
17/10/2020,9:00,11480,9097,592,1
18/10/2020,9:00,11481,9097,559,1
19/10/2020,9:00,11496,9097,548,1
20/10/2020,9:00,11512,9097,528,1
21/10/2020,9:00,11522,9097,499,1
22/10/2020,9:00,11566,9099,443,3
24/10/2020,9:00,11561,9099,259,3
25/10/2020,9:00,11583,9099,182,3
26/10/2020,9:00,11588,9101,166,4
28/10/2020,9:00,11604,9102,152,4
29/10/2020,9:00,11631,9102,178,4
30/10/2020,9:00,11641,9102,178,3
02/11/2020,9:00,11700,9106,187,3
03/11/2020,9:00,11772,9106,244,1
04/11/2020,9:00,11789,9106,248,0
05/11/2020,9:00,11794,9106,239,0
06/11/2020,9:00,11799,9107,226,1
07/11/2020,9:00,11810,9107,211,1
08/11/2020,9:00,11830,9107,220,1
09/11/2020,9:00,11840,9107,223,1
10/11/2020,9:00,11901,9108,278,2
11/11/2020,9:00,11913,9108,277,2
12/11/2020,9:00,11962,9108,295,2
13/11/2020,9:00,12017,9108,318,2
15/11/2020,9:00,12049,9110,270,4
17/11/2020,9:00,12085,9110,290,4
18/11/2020,9:00,12110,9111,313,3
19/11/2020,9:00,12118,9111,306,3
20/11/2020,9:00,12179,9111,337,3
23/11/2020,9:00,12567,9113,620,3
24/11/2020,9:00,12791,9113,813,3
25/11/2020,9:00,12980,9114,972,4
26/11/2020,9:00,13192,9114,1113,3
27/11/2020,9:00,13415,9114,1312,3
29/11/2020,9:00,13872,9114,1649,2
01/12/2020,9:00,14374,9114,2002,0
02/12/2020,9:00,14675,9114,2178,0
03/12/2020,9:00,14850,9114,2222,0
