week_end_date,adm_without_complication,adm_with_complication
07/01/2017,8,0
14/01/2017,6,0
21/01/2017,2,0
28/01/2017,4,0
04/02/2017,0,0
11/02/2017,7,0
18/02/2017,4,0
25/02/2017,5,0
04/03/2017,3,0
11/03/2017,3,0
18/03/2017,2,0
25/03/2017,4,0
01/04/2017,4,0
08/04/2017,4,0
15/04/2017,12,0
22/04/2017,5,0
29/04/2017,11,0
06/05/2017,9,0
13/05/2017,8,0
20/05/2017,6,0
27/05/2017,12,0
03/06/2017,19,0
10/06/2017,19,0
17/06/2017,20,0
24/06/2017,14,0
01/07/2017,16,0
08/07/2017,28,0
15/07/2017,26,0
22/07/2017,16,0
29/07/2017,10,0
05/08/2017,25,0
12/08/2017,18,0
19/08/2017,20,0
26/08/2017,24,0
02/09/2017,13,1
09/09/2017,16,0
16/09/2017,19,0
23/09/2017,16,0
30/09/2017,17,0
07/10/2017,39,0
14/10/2017,37,0
21/10/2017,44,0
28/10/2017,32,0
04/11/2017,26,0
11/11/2017,19,0
18/11/2017,9,0
25/11/2017,12,0
02/12/2017,6,0
09/12/2017,9,0
16/12/2017,5,0
23/12/2017,4,0
30/12/2017,2,0
