week_ending,gopc,pmp
06/01/2024,7.8,1.2
13/01/2024,7.8,2.7
20/01/2024,8.7,1.6
27/01/2024,8.9,4.4
03/02/2024,8.7,4.3
10/02/2024,9.6,2.0
17/02/2024,8.9,2.5
24/02/2024,9.3,2.4
02/03/2024,8.8,5.3
09/03/2024,8.9,2.6
16/03/2024,8.9,4.8
23/03/2024,9.9,3.2
30/03/2024,9.4,3.3
06/04/2024,9.9,2.7
13/04/2024,9.8,3.5
20/04/2024,8.9,1.5
27/04/2024,,
04/05/2024,,
11/05/2024,,
18/05/2024,,
25/05/2024,,
01/06/2024,,
08/06/2024,,
15/06/2024,,
22/06/2024,,
29/06/2024,,
06/07/2024,,
13/07/2024,,
20/07/2024,,
27/07/2024,,
03/08/2024,,
10/08/2024,,
17/08/2024,,
24/08/2024,,
31/08/2024,,
07/09/2024,,
14/09/2024,,
21/09/2024,,
28/09/2024,,
05/10/2024,,
12/10/2024,,
19/10/2024,,
26/10/2024,,
02/11/2024,,
09/11/2024,,
16/11/2024,,
23/11/2024,,
30/11/2024,,
07/12/2024,,
14/12/2024,,
21/12/2024,,
28/12/2024,,
