week_ending,gopc,pmp
04/01/2020,4.1,28.7
11/01/2020,6.1,39.0
18/01/2020,5.7,34.8
25/01/2020,6.7,15.5
01/02/2020,4.5,20.5
08/02/2020,2.1,29.1
15/02/2020,1.9,30.2
22/02/2020,1.2,26.6
29/02/2020,1.7,27.5
07/03/2020,1.1,24.1
14/03/2020,1.3,30.2
21/03/2020,1.6,20.5
28/03/2020,1.2,19.3
04/04/2020,1.3,12.1
11/04/2020,0.9,14.4
18/04/2020,1.0,9.1
25/04/2020,0.6,20.6
02/05/2020,0.6,16.2
09/05/2020,0.6,15.8
16/05/2020,0.7,17.1
23/05/2020,0.6,13.1
30/05/2020,0.6,17.0
06/06/2020,0.9,15.4
13/06/2020,0.9,13.6
20/06/2020,0.7,17.3
27/06/2020,0.6,17.8
04/07/2020,0.6,18.2
11/07/2020,0.6,20.0
18/07/2020,1.0,19.6
25/07/2020,1.0,21.3
01/08/2020,0.8,16.4
08/08/2020,0.6,16.1
15/08/2020,0.7,15.3
22/08/2020,0.4,17.0
29/08/2020,0.6,22.7
05/09/2020,0.7,17.2
12/09/2020,0.3,14.5
19/09/2020,0.5,17.0
26/09/2020,0.7,14.7
03/10/2020,0.5,15.6
10/10/2020,0.7,9.7
17/10/2020,0.4,14.1
24/10/2020,0.5,13.1
31/10/2020,0.9,17.2
07/11/2020,0.8,16.1
14/11/2020,1.3,29.4
21/11/2020,1.1,34.6
28/11/2020,1.1,22.3
05/12/2020,0.8,21.6
12/12/2020,0.6,20.5
19/12/2020,0.6,22.0
26/12/2020,0.4,20.3
