Surveillance on community-associated methicillin-resistant Staphylococcus aureus (CA-MRSA) isolates 2017-2022 Q1,,,,,,,,
,,,,,,,,
The information is based on isolates identified in the designated year.,,,,,,,,
,,,,,,,,
Year,Total,spa type,,,,,,Mupirocin resistance (%)
,,t019,t437,t008,t657,t034,Others,
2017,1544,34.70%,17.60%,8.60%,4.30%,2.10%,32.80%,0.71
2018,1511,35.30%,17.30%,7.90%,3.50%,3.90%,32.00%,0.66
2019,1545,27.20%,16.40%,9.50%,3.40%,7.10%,36.40%,0.84
2020,1016,25.50%,14.30%,10.10%,1.90%,7.10%,41.10%,0.69
2021,736,24.20%,12.10%,11.70%,1.80%,6.70%,43.60%,0.95
2022 Q1,113,18.60%,11.50%,11.50%,1.80%,7.10%,49.60%,0
,,,,,,,,
Remark:,,,,,,,,
CA-MRSA isolates are defined as those fulfilling the criteria for notification.,,,,,,,,
