Detection of Mycoplasma pneumoniae in respiratory specimens in 2015,,,,,,
,,,,,,
Testing for Mycoplasma pneumoniae is generally undertaken for specimens of respiratory secretions from patients with clinical diagnosis of community-acquired pneumonia.,,,,,,
,,,,,,
Month,No. tested,No. positive,% positive,Macrolide resistance (A2063G in 23S rRNA gene),,
,,,,No. tested,No. detected,%
January,203,2,1,2,1,50
February,184,1,0.5,1,0,0
March,117,3,2.6,3,1,33.3
April,96,0,0,0,0,0
May,88,4,4.5,4,2,50
June,161,4,2.5,4,0,0
July,131,1,0.8,1,0,0
August,123,7,5.7,7,3,42.9
September,151,17,11.3,17,6,35.3
October,190,21,11.1,20,5,25
November,188,8,4.3,8,2,25
December,187,13,7,13,5,38.5
,,,,,,
Remarks:,,,,,,
,,,,,,
1. Multiple specimens may have been received from the same patient.,,,,,,
2. Figures are subjected to minor adjustments.,,,,,,
,,,,,,
