Region,Clinic,Address,Tel. No.
Hong Kong Island,"Shaukeiwan Chest Clinic, Department of Health","Shaukeiwan Chest Clinic 2/F, Shaukeiwan Jockey Club Polyclinic 8 Chai Wan Road, Hong Kong",2560 4522
Hong Kong Island,"Sai Ying Pun Dermatological clinic, Department of Health","3/F, Sai Ying Pun Jockey Club Polyclinic, 134 Queen's Road West, Sai Ying Pun",2859 8302
Hong Kong Island,"Wan Chai Male Social Hygiene Clinic, Department of Health","6/F, Tang Chi Ngong Specialist Clinic, 284 Queen's Road East, Wan Chai",3103 2400
Kowloon,"East Kowloon Chest Clinic, Department of Health","East Kowloon Chest Clinic East Kowloon Polyclinic 160 Hammer Hill Road, Kowloon",2352 0077
Kowloon,"Kowloon Chest Clinic, Department of Health","Kowloon Chest Clinic 147A, Argyle Street, Kowloon",2711 2086
Kowloon,"Yaumatei Chest Clinic, Department of Health","Yaumatei Chest Clinic 2/F, Yaumatei Jockey Club Polyclinic 145, Battery Street, Kowloon",2388 5939
Kowloon,"Yung Fung Shee Dermatological Clinic, Department of Health","4/F Yung Fung Shee Memorial Centre, 79 Cha Kwo Ling Road, Kwun Tong",2727 8319
Kowloon,"Cheung Sha Wan Dermatological Clinic, Department of Health","3/F, West Kowloon Health Centre, Cheung Sha Wan Government Offices, 303 Cheung Sha Wan Road, Sham Shui Po",2150 7373
New Territories,"Yuen Chau Kok Chest Clinic, Department of Health","Yuen Chau Kok Chest Clinic 1/F, 29, Chap Wai Kon Street, Sha Tin",2647 6445
New Territories,"Tai Po Chest Clinic, Department of Health","Tai Po Chest clinic 1/F, Tai Po Jockey Club Clinic 37, Ting Kok Road, Tai Po, New Territories",2689 5600
New Territories,"South Kwai Chung Chest Clinic, Department of Health","South Kwai Chung Chest Clinic 310, Kwai Shing Circuit South Kwai Chung, New Territories",2419 1721
New Territories,"Yan Oi Chest Clinic, Department of Health","Yan Oi Chest Clinic 6, Tuen Lee Street 2/F, Tuen Mun Yan Oi Polyclinic, New Territories",2404 3740
New Territories,"Fanling Social Hygiene Clinic, Department of Health","6/F, Fanling Health Centre, 2 Pik Fung Road, Fanling",2639 1437
Hong Kong Island,"Anne Black General Out-patient Clinic, Hospital Authority","1/F, 140 Tsat Tse Mui Road, North Point",
Hong Kong Island,"Violet Peel General Out-patient Clinic (LG/F), Hospital Authority","LG/F, Tang Shiu Kin Hospital, Community Ambulatory Care Centre, 282 Queen's Road East, Wanchai",
Hong Kong Island,"Kennedy Town Jockey Club General Out-patient Clinic, Hospital Authority","45 Victoria Road, Kennedy Town",
Hong Kong Island,"Aberdeen Jockey Club General Out-patient Clinic, Hospital Authority","10 Aberdeen Reservoir Road, Aberdeen",
Kowloon,"Shun Tak Fraternal Association Leung Kau Kui Clinic, Hospital Authority","2/F, Tokwawan Market & Government Offices Building, 165 Ma Tau Wai Road, Kowloon City",
Kowloon,"Robert Black General Out-patient Clinic, Hospital Authority","600 Prince Edward Road East, San Po Kong",
Kowloon,"Wang Tau Hom Jockey Club General Out-patient Clinic, Hospital Authority","200 Junction Road, Wang Tau Hom",
Kowloon,"Li Po Chun General Out-patient Clinic, Hospital Authority","22 Arran Street, Mongkok",
Kowloon,"Kwun Tong Community Health Centre, Hospital Authority","UG/F, 60 Hip Wo Street, Kwun Tong",
Kowloon,"Ngau Tau Kok Jockey Club General Out-patient Clinic, Hospital Authority","G/F, 60 Ting On Street, Ngau Tau Kok",
Kowloon,"Cheung Sha Wan Jockey Club General Out-patient Clinic, Hospital Authority","2 Kwong Lee Road, Cheung Sha Wan",
New Territories,"Mona Fong General Out-patient Clinic, Hospital Authority","G/F, 23 Man Nin Street, Sai Kung",
New Territories,"Tseung Kwan O (Po Ning Road) General Out-patient Clinic, Hospital Authority","G/F, 28 Po Ning Road, Tseung Kwan O",
New Territories,"Tsing Yi Town General Out-patient Clinic, Hospital Authority","21 Tsing Luk Street, Tsing Yi",
New Territories,"Lady Trench General Out-patient Clinic, Hospital Authority","213 Sha Tsui Road, Tsuen Wan",
New Territories,"Ma On Shan Family Medicine Centre, Hospital Authority","G/F, 609 Sai Sha Road, Ma On Shan",
New Territories,"Shatin (Tai Wai) General Out-patient Clinic, Hospital Authority","G/F, 2 Man Lai Road, Shatin",
New Territories,"Wong Siu Ching Family Medicine Centre, Hospital Authority","G/F, 1 Po Wu Lane, Tai Po",
New Territories,"Shek Wu Hui Jockey Club General Out-patient Clinic, Hospital Authority","G/F, 108-130 Jockey Club Road, Shek Wu Hui, Sheung Shui",
New Territories,"Tuen Mun Wu Hong Clinic, Hospital Authority","2 Wu Hong Street, Tuen Mun",
New Territories,"Tin Shui Wai Health Centre (Tin Shui Road), Hospital Authority","3 Tin Shui Road, Tin Shui Wai",
New Territories,"Yuen Long Jockey Club Health Centre, Hospital Authority","269 Castle Peak Road, Yuen Long",
