Seroprevalence rates of rubella virus antibodies,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"The information is intended to provide an indication of population immunity, based on antibody testing results in serum specimens received during the designated year.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Year,Age group (years),,,,,,,,,,,,,,,,,,,,,
,1-4,,5-9,,10-14,,15-19,,20-24,,25-29,,30-34,,35-39,,>39,,40-49,,>49,
,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,
2001,100,95,100,98,100,92,100,95,100,94,100,90,100,89,100,93,100,86,-,-,-,-
2002,200,89.5,200,95.5,100,93,100,96,50,94,50,82,50,88,50,86,100,90,-,-,-,-
2003,200,91,184,93,99,94,100,98,50,82,50,88,50,94,50,90,100,87,-,-,-,-
2004,200,93.5,200,97.5,100,96,100,95,100,94,100,88,50,88,50,90,100,88,-,-,-,-
2005,200,94,200,96,200,95,100,98,50,92,50,94,50,88,50,82,100,76,-,-,-,-
2006,200,94.5,200,95.5,100,93,100,96,50,92,50,88,50,92,50,90,100,79,-,-,-,-
2007,200,93.5,200,95.5,100,91,100,96,50,94,50,92,50,86,50,92,100,83,-,-,-,-
2008,200,93,200,97.5,100,98,100,94,50,92,50,90,50,96,50,94,100,83,-,-,-,-
2009,200,93,200,98,100,96,100,92,50,96,50,98,50,90,50,82,100,95,-,-,-,-
2010,200,94,200,97.5,100,91,100,91,50,94,50,94,50,88,50,88,100,89,-,-,-,-
2011,200,94,200,93.5,100,90,100,89,50,94,76,91,50,94,50,88,100,83,-,-,-,-
2012,200,94.5,200,99.5,100,94,100,91,50,98,50,88,50,88,50,90,100,92,-,-,-,-
2013,200,98,200,97,100,97,100,88,50,92,50,96,50,94,50,88,100,87,-,-,-,-
2014,200,98.5,200,98.5,100,96,100,91,50,92,50,92,50,88,50,90,100,91,-,-,-,-
2015,200,95,200,99,100,96,100,93,50,96,50,96,50,90,50,92,100,92,-,-,-,-
2016,200,98.5,200,98.5,100,99,100,88,50,92,50,94,50,98,50,96,100,83,-,-,-,-
2017,200,93,200,98,100,95,100,94,50,90,50,90,50,90,50,96,100,92,-,-,-,-
2018,200,98,200,98.5,100,98,100,94,100,92,100,92,50,94,50,96,-,-,100,96,50,88
2019,197,100,200,99.5,100,99,100,98,99,93.9,100,93,50,96,50,96,-,-,100,89,50,90
