Detection of parainfluenza viruses in respiratory specimens in 2017,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,01/01 - 07/01,3777,100,2.65,21,0.56,70,1.85,105,2.78
2,08/01 - 14/01,3999,99,2.48,14,0.35,98,2.45,112,2.8
3,15/01 - 21/01,3780,93,2.46,21,0.56,71,1.88,90,2.38
4,22/01 - 28/01,3464,102,2.94,11,0.32,76,2.19,78,2.25
5,29/01 - 04/02,4405,114,2.59,15,0.34,88,2,97,2.2
6,05/02 - 11/02,4104,124,3.02,14,0.34,90,2.19,93,2.27
7,12/02 - 18/02,4209,140,3.33,12,0.29,99,2.35,80,1.9
8,19/02 - 25/02,4321,139,3.22,24,0.56,113,2.62,83,1.92
9,26/02 - 04/03,4103,110,2.68,17,0.41,110,2.68,65,1.58
10,05/03 - 11/03,4222,131,3.1,20,0.47,109,2.58,70,1.66
11,12/03 - 18/03,4167,172,4.13,18,0.43,122,2.93,93,2.23
12,19/03 - 25/03,4095,131,3.2,14,0.34,125,3.05,67,1.64
13,26/03 - 01/04,4116,117,2.84,9,0.22,125,3.04,72,1.75
14,02/04 - 08/04,4084,98,2.4,14,0.34,141,3.45,76,1.86
15,09/04 - 15/04,3202,54,1.69,8,0.25,85,2.65,44,1.37
16,16/04 - 22/04,4951,98,1.98,25,0.5,144,2.91,77,1.56
17,23/04 - 29/04,3948,51,1.29,15,0.38,115,2.91,53,1.34
18,30/04 - 06/05,4121,51,1.24,10,0.24,101,2.45,57,1.38
19,07/05 - 13/05,4157,53,1.27,16,0.38,106,2.55,49,1.18
20,14/05 - 20/05,4366,44,1.01,17,0.39,109,2.5,56,1.28
21,21/05 - 27/05,4412,55,1.25,14,0.32,107,2.43,53,1.2
22,28/05 - 03/06,4691,41,0.87,20,0.43,90,1.92,51,1.09
23,04/06 - 10/06,4456,30,0.67,21,0.47,95,2.13,44,0.99
24,11/06 - 17/06,4429,26,0.59,20,0.45,97,2.19,48,1.08
25,18/06 - 24/06,4441,22,0.5,23,0.52,70,1.58,48,1.08
26,25/06 - 01/07,4883,26,0.53,15,0.31,80,1.64,43,0.88
27,02/07 - 08/07,6153,25,0.41,28,0.46,71,1.15,51,0.83
28,09/07 - 15/07,6753,22,0.33,31,0.46,62,0.92,66,0.98
29,16/07 - 22/07,6839,21,0.31,34,0.5,60,0.88,58,0.85
30,23/07 - 29/07,6791,3,0.04,23,0.34,44,0.65,46,0.68
31,30/07 - 05/08,5742,4,0.07,14,0.24,15,0.26,27,0.47
32,06/08 - 12/08,5099,7,0.14,18,0.35,25,0.49,34,0.67
33,13/08 - 19/08,4590,3,0.07,5,0.11,22,0.48,18,0.39
34,20/08 - 26/08,4214,6,0.14,12,0.28,19,0.45,19,0.45
35,27/08 - 02/09,3835,6,0.16,15,0.39,17,0.44,19,0.5
36,03/09 - 09/09,3774,4,0.11,15,0.4,11,0.29,10,0.26
37,10/09 - 16/09,4046,5,0.12,18,0.44,13,0.32,21,0.52
38,17/09 - 23/09,4123,6,0.15,8,0.19,26,0.63,22,0.53
39,24/09 - 30/09,3898,7,0.18,19,0.49,35,0.9,21,0.54
40,01/10 - 07/10,3560,6,0.17,16,0.45,26,0.73,26,0.73
41,08/10 - 14/10,3838,6,0.16,32,0.83,41,1.07,24,0.63
42,15/10 - 21/10,3653,10,0.27,17,0.47,48,1.31,31,0.85
43,22/10 - 28/10,3348,15,0.45,30,0.9,41,1.22,20,0.6
44,29/10 - 04/11,4171,19,0.46,29,0.7,53,1.27,37,0.89
45,05/11 - 11/11,3891,14,0.36,27,0.69,67,1.72,27,0.69
46,12/11 - 18/11,3780,9,0.24,32,0.85,62,1.64,30,0.79
47,19/11 - 25/11,3667,10,0.27,31,0.85,81,2.21,30,0.82
48,26/11 - 02/12,3792,16,0.42,28,0.74,81,2.14,37,0.98
49,03/12 - 09/12,3882,21,0.54,28,0.72,72,1.85,41,1.06
50,10/12 - 16/12,4094,16,0.39,23,0.56,96,2.34,39,0.95
51,17/12 - 23/12,4085,19,0.47,23,0.56,88,2.15,48,1.18
52,24/12 - 30/12,4518,20,0.44,29,0.64,114,2.52,34,0.75
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
