Detection of gastroenteritis viruses from faecal specimens in 2013,,,,,
,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,
,,Number,%,Number,%
January,1287,224,17.40%,292,22.69%
February,1042,132,12.67%,241,23.13%
March,857,105,12.25%,85,9.92%
April,945,80,8.47%,61,6.46%
May,917,45,4.91%,46,5.02%
June,770,21,2.73%,14,1.82%
July,913,53,5.81%,10,1.10%
August,908,77,8.48%,21,2.31%
September,881,97,11.01%,16,1.82%
October,865,54,6.24%,35,4.05%
November,894,95,10.63%,65,7.27%
December,1053,139,13.20%,234,22.22%
,,,,,
,,,,,
