week_ending,gopc,pmp
02/01/2021,0.7,19.8
09/01/2021,0.5,19.8
16/01/2021,0.4,19.0
23/01/2021,0.5,23.3
30/01/2021,0.5,13.2
06/02/2021,0.5,16.5
13/02/2021,0.7,11.4
20/02/2021,0.6,11.1
27/02/2021,0.6,6.2
06/03/2021,0.6,15.5
13/03/2021,0.5,5.6
20/03/2021,0.5,6.2
27/03/2021,0.4,14.3
03/04/2021,0.4,11.0
10/04/2021,0.3,8.5
17/04/2021,0.5,10.9
24/04/2021,0.7,8.6
01/05/2021,0.5,10.7
08/05/2021,0.3,14.4
15/05/2021,0.6,20.3
22/05/2021,0.7,10.8
29/05/2021,0.7,11.4
05/06/2021,0.4,11.3
12/06/2021,0.6,6.9
19/06/2021,0.7,8.6
26/06/2021,0.5,7.3
03/07/2021,0.3,11.1
10/07/2021,0.3,10.5
17/07/2021,0.5,10.8
24/07/2021,0.5,10.1
31/07/2021,0.5,6.4
07/08/2021,0.6,9.2
14/08/2021,0.4,6.7
21/08/2021,0.8,6.9
28/08/2021,0.3,10.5
04/09/2021,0.5,10.9
11/09/2021,0.4,14.4
18/09/2021,0.4,20.3
25/09/2021,0.5,25.2
02/10/2021,0.5,26.6
09/10/2021,0.3,18.9
16/10/2021,0.3,16.8
23/10/2021,0.4,13.4
30/10/2021,0.7,19.4
06/11/2021,0.9,9.6
13/11/2021,0.6,16.0
20/11/2021,0.9,19.2
27/11/2021,1.1,21.0
04/12/2021,0.8,23.2
11/12/2021,0.9,25.6
18/12/2021,0.8,27.1
25/12/2021,0.7,18.6
