﻿"week_ending","gopc","pmp"
"05/01/2013","4.2","25.9"
"12/01/2013","3.0","22.6"
"19/01/2013","3.2","26.0"
"26/01/2013","4.5","23.9"
"02/02/2013","4.3","22.2"
"09/02/2013","3.3","22.6"
"16/02/2013","4.9","31.3"
"23/02/2013","4.5","32.0"
"02/03/2013","3.3","26.9"
"09/03/2013","3.8","24.6"
"16/03/2013","1.9","21.2"
"23/03/2013","3.5","20.5"
"30/03/2013","3.5","24.3"
"06/04/2013","3.8","18.9"
"13/04/2013","3.3","16.8"
"20/04/2013","3.4","17.7"
"27/04/2013","3.2","19.1"
"04/05/2013","3.5","25.7"
"11/05/2013","3.6","23.5"
"18/05/2013","3.3","20.4"
"25/05/2013","4.1","24.3"
"01/06/2013","3.7","20.8"
"08/06/2013","3.3","28.3"
"15/06/2013","3.5","17.9"
"22/06/2013","3.2","15.1"
"29/06/2013","4.2","21.1"
"06/07/2013","3.2","24.9"
"13/07/2013","4.1","24.3"
"20/07/2013","3.9","19.6"
"27/07/2013","3.7","27.4"
"03/08/2013","4.0","16.7"
"10/08/2013","3.9","25.5"
"17/08/2013","2.7","24.2"
"24/08/2013","3.8","25.1"
"31/08/2013","5.1","23.8"
"07/09/2013","4.7","22.2"
"14/09/2013","3.0","24.2"
"21/09/2013","4.3","12.6"
"28/09/2013","4.4","14.4"
"05/10/2013","3.0","16.2"
"12/10/2013","3.7","24.6"
"19/10/2013","2.8","30.6"
"26/10/2013","3.2","23.1"
"02/11/2013","3.2","18.0"
"09/11/2013","3.5","16.5"
"16/11/2013","4.0","19.0"
"23/11/2013","2.8","18.3"
"30/11/2013","2.2","17.3"
"07/12/2013","2.0","15.4"
"14/12/2013","3.3","18.6"
"21/12/2013","3.0","24.5"
"28/12/2013","3.2","23.9"
