Detection of influenza viruses in respiratory specimens in 2019,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,30/12/2018 - 05/01,6055,1018,16.81,177,2.92,0,0,0,0,0,0,5,0.08,10,0.17
2,06/01 - 12/01,7326,1575,21.5,254,3.47,0,0,0,0,0,0,15,0.2,9,0.12
3,13/01 - 19/01,7707,1999,25.94,287,3.72,0,0,0,0,0,0,22,0.29,12,0.16
4,20/01 - 26/01,7826,1714,21.9,301,3.85,0,0,0,0,0,0,8,0.1,3,0.04
5,27/01 - 02/02,7095,1158,16.32,259,3.65,0,0,0,0,0,0,23,0.32,4,0.06
6,03/02 - 09/02,6073,793,13.06,206,3.39,0,0,0,0,0,0,12,0.2,5,0.08
7,10/02 - 16/02,6374,773,12.13,223,3.5,0,0,0,0,0,0,16,0.25,4,0.06
8,17/02 - 23/02,6243,592,9.48,245,3.92,0,0,0,0,0,0,24,0.38,7,0.11
9,24/02 - 02/03,6164,508,8.24,289,4.69,0,0,0,0,0,0,25,0.41,6,0.1
10,03/03 - 09/03,5973,473,7.92,241,4.03,0,0,0,0,0,0,33,0.55,4,0.07
11,10/03 - 16/03,5964,368,6.17,304,5.1,0,0,0,0,0,0,37,0.62,10,0.17
12,17/03 - 23/03,6475,308,4.76,240,3.71,0,0,0,0,0,0,48,0.74,4,0.06
13,24/03 - 30/03,6117,225,3.68,221,3.61,0,0,0,0,0,0,51,0.83,2,0.03
14,31/03 - 06/04,5410,131,2.42,164,3.03,0,0,0,0,0,0,49,0.91,1,0.02
15,07/04 - 13/04,6209,68,1.1,154,2.48,0,0,0,0,0,0,78,1.26,2,0.03
16,14/04 - 20/04,4306,48,1.11,76,1.76,0,0,0,0,0,0,65,1.51,7,0.16
17,21/04 - 27/04,6579,76,1.16,175,2.66,0,0,0,0,0,0,146,2.22,6,0.09
18,28/04 - 04/05,5439,63,1.16,105,1.93,0,0,0,0,0,0,157,2.89,1,0.02
19,05/05 - 11/05,5433,46,0.85,82,1.51,0,0,0,0,0,0,141,2.6,6,0.11
20,12/05 - 18/05,5508,42,0.76,83,1.51,0,0,0,0,0,0,233,4.23,3,0.05
21,19/05 - 25/05,5585,44,0.79,101,1.81,0,0,0,0,0,0,244,4.37,5,0.09
22,26/05 - 01/06,5059,30,0.59,78,1.54,0,0,0,0,0,0,224,4.43,9,0.18
23,02/06 - 08/06,4818,30,0.62,92,1.91,0,0,0,0,0,0,191,3.96,4,0.08
24,09/06 - 15/06,5527,71,1.28,137,2.48,0,0,0,0,0,0,214,3.87,5,0.09
25,16/06 - 22/06,5401,99,1.83,123,2.28,0,0,0,0,0,0,198,3.67,2,0.04
26,23/06 - 29/06,5262,119,2.26,125,2.38,0,0,0,0,0,0,173,3.29,7,0.13
27,30/06 - 06/07,4800,150,3.13,137,2.85,0,0,0,0,0,0,184,3.83,5,0.1
28,07/07 - 13/07,5033,170,3.38,133,2.64,0,0,0,0,0,0,159,3.16,7,0.14
29,14/07 - 20/07,5210,161,3.09,114,2.19,0,0,0,0,0,0,135,2.59,5,0.1
30,21/07 - 27/07,4746,123,2.59,118,2.49,0,0,0,0,0,0,95,2,5,0.11
31,28/07 - 03/08,4508,64,1.42,114,2.53,0,0,0,0,0,0,62,1.38,5,0.11
32,04/08 - 10/08,4721,44,0.93,113,2.39,0,0,0,0,0,0,50,1.06,5,0.11
33,11/08 - 17/08,4686,46,0.98,76,1.62,0,0,0,0,0,0,32,0.68,2,0.04
34,18/08 - 24/08,4462,42,0.94,66,1.48,0,0,0,0,0,0,29,0.65,6,0.13
35,25/08 - 31/08,4370,51,1.17,61,1.4,0,0,0,0,0,0,16,0.37,2,0.05
36,01/09 - 07/09,4297,55,1.28,69,1.61,0,0,0,0,0,0,17,0.4,2,0.05
37,08/09 - 14/09,4127,47,1.14,76,1.84,0,0,0,0,0,0,10,0.24,3,0.07
38,15/09 - 21/09,5345,56,1.05,80,1.5,0,0,0,0,0,0,17,0.32,2,0.04
39,22/09 - 28/09,4904,25,0.51,49,1,0,0,0,0,0,0,22,0.45,1,0.02
40,29/09 - 05/10,4798,41,0.85,42,0.88,0,0,0,0,0,0,16,0.33,2,0.04
41,06/10 - 12/10,4317,28,0.65,27,0.63,0,0,0,0,0,0,6,0.14,0,0
42,13/10 - 19/10,4294,39,0.91,19,0.44,0,0,0,0,0,0,4,0.09,1,0.02
43,20/10 - 26/10,4743,55,1.16,20,0.42,0,0,0,0,0,0,9,0.19,1,0.02
44,27/10 - 02/11,4676,42,0.9,17,0.36,0,0,0,0,0,0,17,0.36,7,0.15
45,03/11 - 09/11,4784,51,1.07,14,0.29,0,0,0,0,0,0,8,0.17,12,0.25
46,10/11 - 16/11,4740,57,1.2,18,0.38,0,0,0,0,0,0,2,0.04,10,0.21
47,17/11 - 23/11,4781,63,1.32,9,0.19,0,0,0,0,0,0,3,0.06,10,0.21
48,24/11 - 30/11,4794,67,1.4,9,0.19,0,0,0,0,0,0,2,0.04,8,0.17
49,01/12 - 07/12,4799,83,1.73,27,0.56,0,0,0,0,0,0,3,0.06,3,0.06
50,08/12 - 14/12,5725,102,1.78,65,1.14,0,0,0,0,0,0,15,0.26,17,0.3
51,15/12 - 21/12,5974,160,2.68,99,1.66,0,0,0,0,0,0,17,0.28,18,0.3
52,22/12 - 28/12,5366,231,4.3,102,1.9,0,0,0,0,0,0,13,0.24,21,0.39
,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
