Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2017,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,770,172,69.80%,6.40%,598,67.40%,2.30%
I 4:i:-,411,10,70.00%,30.00%,401,34.40%,11.50%
Typhimurium,197,14,50.00%,7.10%,183,68.30%,2.20%
Rissen,118,3,33.30%,0.00%,115,12.20%,0.00%
London,91,4,50.00%,0.00%,87,52.90%,2.30%
Derby,78,1,100.00%,0.00%,77,55.80%,1.30%
Stanley,71,0,-,-,71,11.30%,2.80%
Weltevreden,35,1,0.00%,0.00%,34,5.90%,0.00%
Goldcoast,31,3,100.00%,0.00%,28,64.30%,3.60%
"Paratyphi B, variant Java",22,4,0.00%,0.00%,18,0.00%,0.00%
Saintpaul,20,3,100.00%,0.00%,17,82.40%,0.00%
Bareilly,18,2,100.00%,0.00%,16,62.50%,0.00%
Newport,14,0,-,-,14,42.90%,0.00%
Kentucky,13,1,100.00%,100.00%,12,83.30%,58.30%
Typhi,12,12,58.30%,0.00%,0,-,-
Virchow,11,2,100.00%,0.00%,9,66.70%,0.00%
Singapore,11,0,-,-,11,72.70%,0.00%
Infantis,11,0,-,-,11,63.60%,0.00%
"I 8,20:z4,z23:-",10,0,-,-,10,90.00%,0.00%
Wandsworth,9,0,-,-,9,66.70%,0.00%
Others,141,8,37.50%,0.00%,133,39.10%,3.00%
,,,,,,,
,,,,,,,
Remark:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
