,Seasonal Influenza Vaccine
No. of doses administered  as at  30 October 2022,"98,562"
No. of doses administered  as at  27 November 2022,"205,743"
No. of doses administered  as at  27 December 2022,"258,342"
No. of doses administered  as at  29 January 2023,"271,941"
No. of doses administered  as at  26 February 2023,"274,558"
No. of doses administered  as at  26 March 2023,"275,418"
No. of doses administered  as at  23 April 2023,"275,418"
No. of doses administered  as at  28 May 2023,"275,700"
No. of doses administered  as at  25 June 2023,"275,700"
No. of doses administered  as at  30 July 2023,"275,700"
No. of doses administered  as at  31 August 2023,"275,700"
No. of doses administered  as at  29 October 2023,"113,048"
No. of doses administered  as at  26 November 2023,"280,713"
No. of doses administered  as at  26 December 2023,"336,211"
No. of doses administered  as at  28 January 2024,"344,587"
No. of doses administered  as at  25 February 2024,"345,278"
No. of doses administered  as at  24 March 2024,"345,278"
