﻿"致病性細菌培養及藥敏測試結果 - 門診服務, 2019",,,,,,,,,,,,,
以下數據是基於該月內所接收的臨床樣本的檢測結果。,,,,,,,,,,,,,
鼻拭子,,,,,,,,,,,,,
細菌,藥物,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
金黃色葡萄球菌,青霉素,0%,0%,100%,50%,-,-,100%,100%,100%,100%,-,
,苯唑西林,0%,0%,0%,0%,-,-,0%,0%,0%,0%,-,
,[MRSA],,,,,,,,,,,,
,克林霉素,0%,0%,0%,0%,-,-,0%,0%,0%,0%,-,
,紅霉素,0%,0%,0%,0%,-,-,0%,0%,0%,0%,-,
,慶大霉素,0%,0%,0%,0%,-,-,0%,0%,100%,0%,-,
菌株數目,,1,1,1,2,0,0,1,1,1,1,0,
,,,,,,,,,,,,,
咽拭子,,,,,,,,,,,,,
細菌,藥物,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
β-溶血性鏈球菌,青霉素,0%,0%,0%,0%,0%,-,0%,0%,0%,0%,0%,
"Lancefield A, C 和 G 組",紅霉素,50%,0%,33%,0%,67%,-,40%,100%,0%,17%,0%,
菌株數目,,2,2,9,2,3,0,5,3,1,6,4,
,,,,,,,,,,,,,
痰樣本,,,,,,,,,,,,,
細菌,藥物 / 耐藥表型,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
肺炎鏈球菌,青霉素,0%,47%,0%,25%,6%,43%,9%,38%,0%,25%,42%,
,紅霉素,56%,80%,60%,75%,88%,71%,91%,88%,80%,58%,67%,
,左氧氟沙星,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,
菌株數目,,9,15,5,8,17,7,11,8,5,12,12,
流感嗜血桿菌,氨苄西林,48%,53%,45%,49%,54%,49%,53%,55%,57%,45%,45%,
,阿莫西林 -克拉維酸,11%,13%,9%,15%,13%,16%,17%,23%,14%,16%,18%,
菌株數目,,122,136,224,200,205,138,133,98,77,62,65,
卡他莫拉菌,BL陽性,98%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,
菌株數目,,113,63,60,55,56,42,43,28,18,64,123,
,,,,,,,,,,,,,
尿液樣本,,,,,,,,,,,,,
細菌,藥物 / 耐藥表型,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
大腸桿菌,氨苄西林,69%,68%,67%,69%,68%,67%,69%,67%,67%,67%,68%,
,阿莫西林 -克拉維酸,6%,6%,5%,8%,6%,7%,7%,5%,5%,7%,6%,
,萘啶酸,73%,70%,71%,73%,75%,71%,71%,76%,73%,71%,69%,
,呋喃妥因,1%,1%,2%,2%,1%,2%,1%,1%,1%,1%,1%,
,複方磺胺甲噁唑,32%,35%,35%,36%,36%,30%,39%,34%,33%,34%,38%,
,左氧氟沙星#,33%,28%,32%,38%,37%,37%,34%,40%,34%,37%,35%,
,ESBL陽性,18%,18%,18%,19%,18%,17%,18%,22%,17%,18%,21%,
菌株數目,,488,464,548,469,538,527,613,615,593,596,494,
肺炎克雷伯菌桿複合群^,阿莫西林 -克拉維酸,12%,12%,5%,7%,13%,4%,9%,6%,6%,11%,3%,
,萘啶酸,17%,20%,19%,21%,19%,12%,21%,19%,19%,26%,17%,
