Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2021,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,718,150,57.30%,8.70%,568,57.70%,3.50%
I 4:i:-,461,12,41.70%,8.30%,449,36.50%,15.40%
Typhimurium,120,5,0.00%,20.00%,115,76.50%,11.30%
Rissen,67,3,33.30%,0.00%,64,28.10%,0.00%
London,41,0,-,-,41,43.90%,29.30%
Derby,38,2,50.00%,0.00%,36,52.80%,0.00%
Saintpaul,22,1,0.00%,0.00%,21,85.70%,4.80%
Goldcoast,13,0,-,-,13,46.20%,0.00%
Typhi,6,6,50.00%,0.00%,0,-,-
Braenderup,8,0,-,-,8,50.00%,0.00%
Wandsworth,5,1,100.00%,0.00%,4,100.00%,0.00%
Stanley,59,2,50.00%,0.00%,57,15.80%,0.00%
Bareilly,16,1,0.00%,0.00%,15,33.30%,0.00%
Meleagridis,3,0,-,-,3,0.00%,0.00%
Weltevreden,25,0,-,-,25,20.00%,0.00%
"I 19:g,s,t",2,0,-,-,2,0.00%,0.00%
Give,1,0,-,-,1,0.00%,0.00%
Singapore,5,0,-,-,5,60.00%,0.00%
Reading,0,0,-,-,0,-,-
Kentucky,9,2,100.00%,100.00%,7,100.00%,71.40%
Others,142,18,33.30%,22.20%,124,36.30%,6.50%
,,,,,,,
,,,,,,,
Remarks:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
