﻿二零一七年於流感病毒之藥敏檢驗,,,,,,
,,,,,,
以下數據乃根據流感病毒分離株的檢測結果，以提供流感病毒的耐藥性比例。下表的日期為實驗室收樣日期。在此公佈的數據的分析，須考慮個別類別數目多寡。,,,,,,
,,,,,,
二零一七年於甲型(H1亞型)流感病毒之藥敏檢驗,,,,,,
,,,,,,
月份,金剛胺,金剛胺耐藥,,奥司他韋(特敏福),奥司他韋(特敏福) - 敏感性降低,
,毒株檢測數目,數目,%,毒株檢測數目,數目,%
1,0,-,-,0,-,-
2,0,-,-,0,-,-
3,0,-,-,2,0,0%
4,0,-,-,10,0,0%
5,0,-,-,4,0,0%
6,0,-,-,1,0,0%
7,0,-,-,0,-,-
8,0,-,-,0,-,-
9,0,-,-,3,0,0%
10,0,-,-,0,-,-
11,0,-,-,0,-,-
12,0,-,-,0,-,-
,,,,,,
二零一七年於甲型(H3亞型)流感病毒之藥敏檢驗,,,,,,
,,,,,,
月份,金剛胺,金剛胺耐藥,,奥司他韋(特敏福),奥司他韋(特敏福) - 敏感性降低,
,毒株檢測數目,數目,%,毒株檢測數目,數目,%
1,0,-,-,20,0,0%
2,0,-,-,20,0,0%
3,0,-,-,16,0,0%
4,0,-,-,9,0,0%
5,0,-,-,14,0,0%
6,0,-,-,17,0,0%
7,0,-,-,20,0,0%
8,0,-,-,20,0,0%
9,0,-,-,9,0,0%
10,0,-,-,8,0,0%
11,0,-,-,6,0,0%
12,0,-,-,4,0,0%
,,,,,,
二零一七年於乙型流感病毒之藥敏檢驗,,,,,,
,,,,,,
月份,奥司他韋(特敏福),奥司他韋(特敏福) - 敏感性降低,,,,
,毒株檢測數目,數目,%,,,
1,0,-,-,,,
2,0,-,-,,,
3,2,0,0%,,,
4,1,0,0%,,,
5,2,0,0%,,,
6,2,0,0%,,,
7,3,0,0%,,,
8,0,-,-,,,
9,8,0,0%,,,
10,12,0,0%,,,
11,14,0,0%,,,
12,16,0,0%,,,
,,,,,,
,,,,,,
