﻿"week_ending","gopc","pmp"
"01/01/2011","1.0","2.0"
"08/01/2011","1.3","3.2"
"15/01/2011","0.8","3.7"
"22/01/2011","0.9","0.9"
"29/01/2011","0.7","2.2"
"05/02/2011","1.4","3.4"
"12/02/2011","1.2","3.2"
"19/02/2011","1.3","3.1"
"26/02/2011","1.3","2.9"
"05/03/2011","1.3","3.4"
"12/03/2011","0.9","3.1"
"19/03/2011","1.4","4.6"
"26/03/2011","1.6","4.3"
"02/04/2011","1.0","3.4"
"09/04/2011","1.9","4.1"
"16/04/2011","1.2","2.6"
"23/04/2011","1.4","4.1"
"30/04/2011","1.9","2.7"
"07/05/2011","1.5","4.8"
"14/05/2011","1.5","5.8"
"21/05/2011","1.3","4.8"
"28/05/2011","1.4","1.6"
"04/06/2011","1.6","3.6"
"11/06/2011","1.4","4.5"
"18/06/2011","1.3","2.9"
"25/06/2011","1.5","3.2"
"02/07/2011","1.1","5.3"
"09/07/2011","1.4","3.8"
"16/07/2011","1.5","2.7"
"23/07/2011","0.8","2.9"
"30/07/2011","1.7","4.2"
"06/08/2011","1.1","4.3"
"13/08/2011","1.3","2.4"
"20/08/2011","1.3","1.5"
"27/08/2011","0.8","2.6"
"03/09/2011","1.3","2.8"
"10/09/2011","1.6","3.6"
"17/09/2011","1.2","2.7"
"24/09/2011","1.3","3.0"
"01/10/2011","0.5","2.0"
"08/10/2011","1.6","2.3"
"15/10/2011","1.8","2.5"
"22/10/2011","0.6","3.4"
"29/10/2011","1.1","2.8"
"05/11/2011","1.3","3.8"
"12/11/2011","1.1","3.4"
"19/11/2011","1.3","2.4"
"26/11/2011","1.1","2.2"
"03/12/2011","1.1","2.5"
"10/12/2011","0.9","3.2"
"17/12/2011","1.1","2.9"
"24/12/2011","1.1","3.1"
"31/12/2011","2.0","2.9"
