Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2020,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,965,204,58.30%,2.00%,761,58.30%,1.20%
I 4:i:-,265,8,50.00%,0.00%,257,25.70%,7.80%
Typhimurium,153,10,60.00%,10.00%,143,90.90%,3.50%
Rissen,63,3,0.00%,33.30%,60,30.00%,0.00%
London,36,0,-,-,36,61.10%,0.00%
Derby,28,3,100.00%,0.00%,25,56.00%,0.00%
Saintpaul,32,4,100.00%,0.00%,28,100.00%,14.30%
Goldcoast,29,1,100.00%,0.00%,28,85.70%,0.00%
Typhi,10,8,62.50%,0.00%,2,50.00%,0.00%
Braenderup,3,0,-,-,3,33.30%,0.00%
Wandsworth,8,0,-,-,8,87.50%,0.00%
Stanley,22,0,-,-,22,18.20%,0.00%
Bareilly,15,0,-,-,15,53.30%,0.00%
Meleagridis,0,0,-,-,0,-,-
Weltevreden,20,0,-,-,20,10.00%,0.00%
"I 19:g,s,t",1,0,-,-,1,0.00%,0.00%
Give,0,0,-,-,0,-,-
Singapore,10,2,100.00%,0.00%,8,37.50%,0.00%
Reading,0,0,-,-,0,-,-
Kentucky,6,0,-,-,6,83.30%,50.00%
Others,115,6,16.70%,0.00%,109,36.70%,9.20%
,,,,,,,
,,,,,,,
Remark:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
