Detection of gastroenteritis viruses from faecal specimens in 2017,,,,,,,,,,,
,,,,,,,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,,Astrovirus,,Sapovirus,,Enteric adenovirus,
,,Number,%,Number,%,Number,%,Number,%,Number,%
January,1027,149,14.51%,133,12.95%,-,-,-,-,-,-
February,1086,161,14.83%,163,15.01%,-,-,-,-,-,-
March,1114,120,10.77%,178,15.98%,-,-,-,-,-,-
April,918,56,6.10%,78,8.50%,-,-,-,-,-,-
May,1115,65,5.83%,56,5.02%,16,1.43%,18,1.61%,5,0.45%
June,1087,54,4.97%,21,1.93%,20,1.84%,11,1.01%,10,0.92%
July,1099,31,2.82%,18,1.64%,20,1.82%,26,2.37%,16,1.46%
August,1074,43,4.00%,17,1.58%,13,1.21%,8,0.74%,5,0.47%
September,953,47,4.93%,13,1.36%,10,1.05%,17,1.78%,14,1.47%
October,1059,113,10.67%,19,1.79%,14,1.32%,67,6.33%,20,1.89%
November,948,103,10.86%,30,3.16%,25,2.64%,57,6.01%,22,2.32%
December,914,90,9.85%,89,9.74%,18,1.97%,29,3.17%,15,1.64%
,,,,,,,,,,,
,,,,,,,,,,,
